HORNABROCKE,Umfrye,1600,30-Nov,M,Richard & Joen HORNABROCKE,,,0053-EBT
LYEN,Mary,1600,21-Dec,F,Will'm & Joen LYEN,,,0054-EBT
HORNABROCKE   ,Joen,1600,26-Dec,F,Will'm & Margaret HORNABROCKE,,,0055-EBT
HATCHE,Elizabeth,1600,04-Jan,F,Edward & Joen HATCHE,,,0056-EBT
STEPHEN,Joen,1600,16-Jan,F,John & Christian STEPHEN,,,0057-EBT
PETT,Awley,1600,18-Feb,F,Thomas & Elizabeth PETT,,,0058-EBT
STODDEN,John,1600,22-Feb,M,John & Joen STODDEN,,(IGI: d-03 Mar 1600),0059-EBT
GOBELL,Phillipp ,1600,06-Mar,M,Will'm ROBYN & Lowdy GOBELL,,"base son of Lowdy Gobell, Will;m Robyn, her master is the reputed father as he sayethe",0060-EBT
COLL,Stephen,1600,09-Mar,M,Roger & Agnis COLE,,,0061-EBT
COLL,Robert,1600,20-Mar,M,Will'm & Alce COLL,,,0062-EBT
KYTTOW   ,Richard,1601,29-Mar,M,John & Mary KYTTOW,,,0063-EBT
MARTEN,John,1601,01-Apr,M,Roger & Florence MARTEN,,,0064-EBT
DERRY,John,1601,14-Apr,M,Henrye & Agnis DERRY,,,0065-EBT
GEDYE,Nathanaell,1601,29-Apr,M,John & Joen GEDYE,,,0066-EBT
ESTEN,Emmanuell,1601,14-Jun,M,George & ? ESTEN,,,0067-EBT
SNELL,Peter,1601,28-Jun,M,John & Joen SNELL,,,0068-EBT
KEASTE,?,1601,26-Jul,M,Walter & Margaret KEASTE,,,0069-EBT
GEDYE,?,1601,-,M,Robert & Joen GEDYE,,(bottom of page missing),0070-EBT
SHORTE,John,1602,25-Mar,M,Will'm & Agnis SHORTE,,,0071-EBT
TYPPER,Nicholas,1614,-,M,Peter & Blanch TYPPER,,,0072-EBT
COLLE,Philadelfy,1614,18-May,F,John & Peternell COLLE,at Yeat,,0073-EBT
COLLE,Mark,1614,05-Jun,M,Roger & Agnis COLLE,,,0074-EBT
HICK,Mary,1614,06-Jul,F,John & Joen HICK,,,0075-EBT
MOWRY,Mary,1614,21-Aug,F,Will'm & Wilmot MOWRY,,,0076-EBT
LYEN,Honor,1614,28-Aug,F,Mark & Joen LYEN,,,0077-EBT
KEST,Robert,1614,25-Sep,M,Will'm & Francis KEST,,,0078-EBT
COLL,Edward,1614,29-Sep,M,Will'm & Rose COLL,of Wayland,(Will'm) late descessed,0079-EBT
LANXFORD,Emanewell  ,1614,Oct-16,M,Emanewell & Alce LANXFORD,,Esq.,0080-EBT
BUDGE,Joen,1614,23-Oct,F,Edward & Joen BUDGE,,,0081-EBT
HIXE ,Robert,1614,30-Oct,M,John & Elizabeth HIXE,,,0082-EBT
BENY,Joen,1614,22-Jan,F,Nicholas & Alice BENY,,,0083-EBT
MOWRY,Grace,1614,01-Feb,F,John NOTHETEN & Mary MOWRY,,"base daughter of Mary, reputed father John Notheten, of Sumersetshire, dyed at sea. ",0084-EBT
TREWBODYE,Christofer,1614,21-Feb,M,John & Joen TREWBODYE,of Treworck,gent.,0085-EBT
STODEN,Robert,1614,26-Feb,M,Will'm & Joen STODEN,,,0086-EBT
BONKYN,Richard,1614,25-Mar,M,Henry & Christian BONKYN,,,0087-EBT
COME,Olyver,1614,06-Mar,M,Martin BRINCOTE & Joen COMBE,,"base son of Joen, reputed father Martin Brincote",0088-EBT
LEYN ,George,1614,19-Mar,M,Jeremy & Alice LEYN,,,0089-EBT
DAW,Richard,1614,19-Mar,M,Francis & Tamsyn DAW,,,0090-EBT
DAWE,Grace,1614,22-Mar,F,John & Prewdence DAWE,,,0091-EBT
GEDY ,Richard,1617,29-Mar,M,Henry GEDY,,,0092-EBT
BENNY,Jane,1617,29-Mar,F,Nicholas BENNY,,,0093-EBT
GORD,Stephen,1617,09-Apr,M,Stephen GORD,,,0094-EBT
KEAST,Will'm,1617,13-Apr,M,Will'm KEAST,,,0095-EBT
LAYNE ,Mary,1617,29-May,F,Jeromy LAYNE,,,0096-EBT
STODDEN,Jane,1617,01-Jun,F,Will'm STODDEN,,,0097-EBT
BUMKYN,Ann,1617,22-Jun,F,Henry BUNKYN,,,0098-EBT
POPLESTONE    ,Thomas,1617,30-Aug,M,Robert POPLESTONE,,,0099-EBT
WALTER,Elizabeth,1617,07-Sep,F,Rob't WALTER,,,0100-EBT
SYMON ,Will'm,1617,15-Oct,M,Nicholas SYMON,,,0101-EBT
COLE,John,1617,02-Nov,M,Richard COLE,,,0102-EBT
LYNE   ,Mary,1617,09-Nov,F,John LYNE,,weaver,0103-EBT
WHITE,Grace,1617,09-Nov,F,Peter WHITE,,,0104-EBT
BENNETT,John,1617,14-Dec,M,Robert BENNETT,,,0105-EBT
GLANDFEILD,Andrew,1617,04-Jan,M,Edward GLANDFEILD,,(IGI: d-14 Jan 1617),0106-EBT
HICKS,Pascowe,1617,18-Jan,F,John HICKS,,,0107-EBT
LYNE,Richard,1617,02-Feb,M,Andrewe LYNE,,(IGI: d-19 Feb 1617),0108-EBT
LUCAS,George,1617,02-Feb,M,John LUCAS,,,0109-EBT
PETT,Lydwell,1617,06-Feb,F,Wm PETT,,,0110-EBT
HOIDGE ,Susan,1617,18-Feb,F,Richard HODIGE,,,0111-EBT
GAYE,Johan ,1617,21-Feb,F,Rob't GAYE,,,0112-EBT
KEAST,Grace,1617,04-Mar,F,Henry KEAST,,,0113-EBT
BERRY,Susan,1617,05-Mar,F,John BERRY,,,0114-EBT
TYPPER,John,1617,08-Mar,M,Martyn TYPPER,,,0115-EBT
LANGEFORD ,Dorothy,1617,15-Mar,F,Emanuell LANGEFORD,,,0116-EBT
BENNETT,Johan ,1617,15-Mar,F,John BENNETT,,,0117-EBT
BENNETT,Edward,1617,15-Mar,M,Florence BENNETT,,base son of Florence Bennett,0118-EBT
SIBLY,Phillip,1633,28-Apr,F,Richard SIBLY,,left hand side of transcript torn away,0119-EBT
VOSPER,Thomas,1633,Apr-16,M,Phillip VOSPER,,base son of Phillip Vosper,0120-EBT
HARRIS,?ell,1633,26-May,F,Thomas HARRIS,,,0121-EBT
STOWELL,?,1633,10-Jun,F,Jasper STOWELL,,,0122-EBT
HUSBAND ,Grace,1633,24-Jun,F,John HUSBAND,,,0123-EBT
BONE,Patience,1633,01-Sep,F,John BONE,,,0124-EBT
PECKYN,?ure,1633,24-Nov,F,John PECKYN,,,0125-EBT
KEAST,Philadelphia,1633,09-Feb,F,Nicholas KEAST,,,0126-EBT
PERKYN,?,1633,09-Feb,F,Josias PERKYN,,,0127-EBT
HILL ,Nicholl,1633,23-Mar,F,John HILL,,,0128-EBT
GIDDY,Robert ,1634,30-Mar,M,John GIDDY,,,0129-EBT
HILL,Elizabeth,1634,30-Mar,F,Adam HILL,,,0130-EBT
BENNET,Edward,1634,07-Apr,M,Roger BENNET,,,0131-EBT
KEAST,John,1634,07-Apr,M,John KEAST,,,0132-EBT
CHAPMAN,Christopher,1634,13-Apr,M,John CHAPMAN,,,0133-EBT
KEAST,Robert,1634,13-Apr,M,George KEAST,,,0134-EBT
CONOCK,Loveday,1634,11-May,F,Nicholas CONOCK,,,0135-EBT
COLE,Mary,1634,11-May,F,John COLE,,,0136-EBT
COLE,Martha,1634,11-May,F,John COLE,,,0137-EBT
JOHN,Alice,1634,11-May,F,Henry JOHN,,,0138-EBT
HENWODE,George,1634,01-Jun,M,George HENWODE,,,0139-EBT
COLE,Jone,1634,15-Jun,F,Walter COLE,,,0140-EBT
DERRY,William,1634,15-Jun,M,Henry DERRY,,,0141-EBT
CROSMAN,Henry,1634,24-Jun,M,Edmond CROSMAN,,,0142-EBT
DOBLE,Philadelphe,1634,24-Jun,F,Richard DOBLE,,,0143-EBT
REESON  ,Jone,1634,06-Jul,F,William REESON,,,0144-EBT
POPLESTONE   ,Michaell,1634,05-Oct,M,Rob't POPLESTONE,,,0145-EBT
LYNE,Theophilus  ,1634,09-Nov,M,John LYNE,,,0146-EBT
CRABB,Elizabeth,1634,15-Dec,F,John CRABB,,,0147-EBT
PERKIN,John,1634,11-Jan,M,Robert PERKIN,,,0148-EBT
HAY,Mella,1634,08-Feb,F,John HAY,,,0149-EBT
LINE ,Marie,1634,20-Feb,F,Andrew LINE,,,0150-EBT
PECKIN,Grace,1634,22-Mar,F,Will'm PECKIN,,,0151-EBT
HILL,Mary,1635,12-Apr,F,Adam HILL,,1635 altered to 6?,0152-EBT
CONOCK,Philadelphe,1635,16-Apr,F,Nicholas CONOCK,,(1635 altered to 6?),0153-EBT
DERRY,Esdras,1635,03-May,M,John DERRY,,(1635 altered to 6?),0154-EBT
STANTON,Elizabeth,1635,06-May,F,James STANTON,,(1635 altered to 6?),0155-EBT
HONICOMBE ,William,1635,06-May,M,Margaret HONICOMBE,,"base son of Margaret, (1635 altered to 6?)",0156-EBT
STEPHENS,John,1635,10-May,M,John STEPHENS  ,,"(1635 altered to 6?), (IGI: d-21 Aug 1635)",0157-EBT
MORSHED,John,1635,12-Jul,M,Nicholas MORSHED,,(1635 altered to 6?),0158-EBT
KEAST,Nicholas,1635,26-Jul,M,Nicholas KEAST,,(1635 altered to 6?),0159-EBT
DOBLE,Dorothy ,1635,02-Aug,F,Richard DOBLE,,(1635 altered to 6?),0160-EBT
BANT,Petronill,1635,16-Aug,F,Roger BANT,,(1635 altered to 6?),0161-EBT
PETT,Mary,1635,30-Aug,F,Roger PETT,,(1635 altered to 6?),0162-EBT
COLE,Martha,1635,06-Dec,F,David COLE,,(1635 altered to 6?),0163-EBT
HORNABROOKE,Nathanael,1635,04-Oct,M,John HORNABROOKE,,(1635 altered to 6?),0164-EBT
STAWELL,Jasper,1635,21-Oct,M,Jasper STANWELL,,(1635 altered to 6?),0165-EBT
SIBLYE,Richard,1635,15-Nov,M,Richard SIBLYE,,(1635 altered to 6?),0166-EBT
PECKEN,Nicholas,1635,17-Jan,M,Josias PECKEN,,sic (1635 altered to 6?),0167-EBT
PLASE  ,Grace,1635,30-Jan,F,Michael PLASE,,(1635 altered to 6?),0168-EBT
THORNE,Henry,1635,07-Feb,M,Richard THORNE,of Liskeared,1635 or 6?,0169-EBT
JENKYN,Jane,1663,20-Apr,F,Stephen JENKYN,,,0170-EBT
DAW,Katherine,1663,20-Apr,F,John DAW,,,0171-EBT
BODWAY,William,1663,20-Apr,M,William BODWAY,,,0172-EBT
DERRY,Sarah,1663,16-May,F,Henry DERRY,,,0173-EBT
LUCAS,Christopher,1663,28-Jul,M,William LUCAS,,,0174-EBT
COOME,Arminall,1663,27-Jul,F,Thomas COOME,,,0175-EBT
STODDEN,John,1663,20-Sep,M,Richard STODDEN,,,0176-EBT
HUSBAND,Margery  ,1663,29-Sep,F,Mathew HUSBAND,,,0177-EBT
ROBERT ,John,1663,20-Oct,M,Thomas ROBERT,,,0178-EBT
GRILS,Elizabeth,1663,11-Nov,F,Richard GRILS,,,0179-EBT
PENGUITE,Thomas,1663,24-Nov,M,John PENGUITE,,,0180-EBT
KEAST,Robert,1663,05-Dec,M,Frances KEAST,,,0181-EBT
LYNE,Elizabeth,1663,21-Dec,F,John LYNE,,,0182-EBT
HORNABROOKE,Jone,1663,21-Dec,F,John HORNABROOKE,,,0183-EBT
SWEET,John,1663,22-Dec,M,Jo: SWEET,,,0184-EBT
BENNEY,John,1663,23-Dec,M,Henry BENNEY,,,0185-EBT
COLE,John,1663,24-Dec,M,Jo: COLE,of Tremellick,,0186-EBT
BENNY,Marie,1664,06-Apr,F,William BENNY,,,0187-EBT
BENNET,Roger,1664,13-Apr,M,Edward BENNET,,,0188-EBT
BURROR / BURROW,Nicholl,1664,28-Apr,M,Henry BURROR or BURROW,,,0189-EBT
HEAL,Edward,1664,30-Apr,M,Sampson HEAL,,,0190-EBT
SHORT,Jone,1664,12-May,F,John SHORT,,,0191-EBT
LANDRY ,Elizabeth,1664,17-Jun,F,Thomas LANDRY,,,0192-EBT
JOHN,Peter,1664,10-Jul,M,Henry JOHN,,,0193-EBT
GREET,William,1664,19-Jul,M,John GREET,,,0194-EBT
HUSBAND ,Francis,1664,14-Aug,M,John HUSBAND,,,0195-EBT
LUCAS,William ,1664,19-Aug,M,William LUCAS,,,0196-EBT
BUDGE,Edward,1664,20-Sep,M,John BUDGE,,,0197-EBT
CONNOCKE,Courtney,1664,20-Oct,M,John CONNOCKE,,Esq.,0198-EBT
LEACH  ,Jane,1664,01-Nov,F,William LEACH,,,0199-EBT
DINGELL,Thomas,1664,27-Dec,M,Thomas DINGELL,,,0200-EBT
LEANE ,Richard,1664,31-Jan,M,Andrew LEANE,,,0201-EBT
DAWE,Jone,1664,31-Jan,F,John DAWE,,,0202-EBT
LUCAS,Sampson,1664,07-Feb,M,John LUCAS,,,0203-EBT
STODDON,Sampson,1664,12-Mar,M,Richard STODDON,,,0204-EBT
COOME,?,1665,-,F,Thomas COOME,,1665 or 1666 date missing,0205-EBT
STANCON,?,1665,-,S,James STANCON,,1665 or 1666 date missing,0206-EBT
GREET,?,1665,-,F,Francis GREET,,1665 or 1666 date missing,0207-EBT
COLE,Gertrude,1665,-,F,Stephen COLE,,1665 or 1666 date missing,0208-EBT
HUSBAND,?ary,1665,-,F,Phillip HUSBAND,,1665 or 1666 date missing,0209-EBT
LYNE,Rebecka,1665,-,F,John LYNE,,1665 or 1666 date missing,0210-EBT
LUCAS,Melior,1665,-,F,William LUCAS,,1665 or 1666 date missing,0211-EBT
SIBLY,Thomas,1665,20-Oct,M,Thomas SIBLY,,1665 or 1666 date missing,0212-EBT
OUGH,Mary,1665,01-Nov,F,John OUGH,,1665 or 1666 date missing,0213-EBT
STEPHENS,John,1665,04-Nov,M,Richard STEPHENS,,1665 or 1666 date torn away,0214-EBT
BENNETT,Mary,1665,12-Nov,F,Edward BENNETT,,"IGI-bap.date: 12 Nov 1665, TRANS-bap. 1665 or 1666, day & month missing ",0215-EBT
TIPPER,John,1665,04-Dec,M,George TIPPER,,1665 or 1666 date torn away,0216-EBT
PLASE     ,Elizabeth,1665,12-Dec,F,Grace PLASE,,"base son of Grace, 1665 or 1666 date torn away",0217-EBT
ROBERT   ,Thomas,1665,14-Dec,M,Thomas ROBERT,,1665 or 1666 date torn away,0218-EBT
LYNE,Samuell,1665,21-Dec,M,John LYNE,,1665 or 1666 date torn away,0219-EBT
KEAST,William,1665,21-Dec,M,Francis KEAST,,1665 or 1666 date torn away,0220-EBT
SHORT,Elizabeth,1665,08-Jan,F,John SHORT ,,1665 or 1666 date torn away,0221-EBT
SWEET,Stephen,1665,30-Jan,M,John SWEET,,1665 or 1666 date torn away,0222-EBT
HORNABROOKE,John,1665,01-Feb,M,John HORNABROOKE,,1665 or 1666 date torn away,0223-EBT
HILL ,Stephen,1665,01-Feb,M,John HILL,,1665 or 1666 date torn away,0224-EBT
PAULL,Jone,1665,06-Feb,F,Robert PAULL,,"(IGI-surname: Poull), 1665 or 1666 date torn away",0225-EBT
HILL,Samuel,1665,07-Feb,M,Ralph HILL,,1665 or 1666 date torn away,0226-EBT
HEALE,Richard,1665,22-Feb,M,Samson HEAL,,1665 or 1666 date torn away,0227-EBT
HEAST,William,1667,16-Apr,M,George HEAST,,,0228-EBT
COOME,Thomas,1667,25-Apr,M,Thomas COOME,,,0229-EBT
KEAST,James,1667,07-May,M,John KEAST,,,0230-EBT
COLE,Catherine,1667,23-May,F,(no parents listed),,,0231-EBT
SWEET,Priscilla,1667,10-Jun,F,?,,,0232-EBT
COLE,Elizabeth,1667,06-Jul,F,?,of Tregale,,0233-EBT
?,Anne,1667,28-Jul,F,?,,,0234-EBT
?,John,1667,01-Aug,M,?,,,0235-EBT
?,John,1667,19-Sep,M,?,,,0236-EBT
HOCK ,Samson,1667,20-Sep,M,Samson? HOCK,,,0237-EBT
STANTON,Thomas,1667,27-Oct,M,?,,,0238-EBT
LIBLY  ,Elizabeth,1667,30-Oct,F,Nicholas LIBLY,,(Libly / Sibly),0239-EBT
SAMPSON,Catherine,1667,25-Nov,F,Thomas SAMPSON,,,0240-EBT
VOSPER,Jone,1667,03-Dec,F,Richard VOSPER,,,0241-EBT
HAWKE,Nicholas,1667,08-Dec,M,Henry HAWKE,,,0242-EBT
LANDRY  ,Elizabeth,1667,10-Dec,F,Thomas LANDRY,,,0243-EBT
LEANE ,Ralph,1667,06-Feb,M,Andrew LEANE,,,0244-EBT
STEVEN ,Esther,1667,06-Feb,F,Richard STEVEN ,,(IGI: d-09 Mar 1667),0245-EBT
ROBERTS,Jane,1667,18-Feb,F,Thomas ROBERTS,,,0246-EBT
COLE,John,1667,03-Mar,M,John COLE,,,0247-EBT
HUSBAND,Phillip,1667,24-Mar,M,Philip HUSBAND ,,,0248-EBT
BRAY,Charles,1668,09-Apr,M,Michaell BRAY,,,0249-EBT
CONOCKE,Jone,1668,10-May,F,John CONOCKE,,(IGI: d-19 Dec 1676),0250-EBT
SIBLY,Richard,1668,13-May,M,Thomas SIBLY,,,0251-EBT
KELLOW,John,1668,31-May,M,Thomas KELLOW,,,0252-EBT
HILL,Richard,1668,31-May,M,Ralph HILL,,,0253-EBT
JOHN,John,1668,07-Jun,M,John JOHN,,,0254-EBT
SHORT,John,1668,19-Jul,M,John SHORT,,,0255-EBT
HEALE,Samson,1668,29-Oct,M,Samson HEALE,,,0256-EBT
POOLY     ,Charles,1668,02-Nov,M,Peter POOLY,,,0257-EBT
KEAST,Peter,1668,03-Nov,M,Francis KEAST,,,0258-EBT
BUDGE,Benedictus,1668,03-Dec,M,John BUDGE,,,0259-EBT
COLE,Nicholas,1668,26-Dec,M,John COLE,of Treveobin Bridge,,0260-EBT
COLE,Mary,1668,18-Jan,F,Stephen COLE,,(IGI: d-19 Jan 1668),0261-EBT
SLADE,?,1668,17-Feb,F,John SLADE,,,0262-EBT
PHILPE,?,1668,23-Feb,M,Thomas PHILPE,,,0263-EBT
KEAST,Elizabeth,1668,16-Mar,F,John KEAST,,,0264-EBT
JACKMAN,?,1668,22-Mar,F,Thomas JACKMAN,,,0265-EBT
LYNE,Johan ,1670,29-Mar,F,John LYNE,of Trethevy,,0266-EBT
WILLIAMS,Ann,1670,29-Mar,F,Oliver WILLIAMS,,,0267-EBT
STEPHEN ,Thomas,1670,12-Apr,M,Thomas STEPHEN ,,,0268-EBT
JOHN,Richard,1670,17-Apr,M,John JOHN,,,0269-EBT
LUCAS,Christopher,1670,22-Apr,M,William LUCAS,,,0270-EBT
COLE,Martha,1670,29-May,F,John COLE,of Trengale,,0271-EBT
COLE,Matthew,1670,05-Jul,M,John COLE,,(IGI: d-02 Apr 1680),0272-EBT
LANDRY ,Ann,1670,14-Jul,F,Thomas LANDRY,,,0273-EBT
BALE,Elizabeth,1670,22-Aug,F,Henry BALE,,,0274-EBT
DAW,John,1670,25-Sep,M,Richard DAW,,,0275-EBT
COLE,John,1670,06-Oct,M,Stephen COLE,,,0276-EBT
COLE,Johan ,1670,01-Nov,F,John COLE,of Venland,,0277-EBT
VOSPER,Margerie,1670,15-Nov,F,Richard VOSPER,,(IGI: d-21 Dec 1670),0278-EBT
SHORT,William,1670,22-Nov,M,John SHORT,,,0279-EBT
HORNABROOK,John,1670,15-Dec,M,Nathaniel HORNABROOK,,,0280-EBT
BENNETT,John,1670,27-Dec,M,John BENNETT,,,0281-EBT
WARNE,John,1670,15-Jan,M,Walter WARNE,,,0282-EBT
HAWKE,John,1670,17-Jan,M,Henrie HAWKE,,,0283-EBT
PLASE  ,Phillep,1670,02-Feb,F,John PLASE,,,0284-EBT
PERRY,Henry,1672,26-Mar,M,Henry PERRY,,,0285-EBT
WHITE,David,1672,05-Apr,M,David WHITE,,,0286-EBT
COOME,Samuell,1672,17-Apr,M,Thomas COOME,,,0287-EBT
BENNET ,Dinah,1772,23-Apr,F,Nathaniell BENNET,,,0288-EBT
VOSPER,Richard,1672,06-Jun,M,Richard VOSPER,,,0289-EBT
HUSBAND  ,Thomas,1672,29-Jul,M,Phillip HUSBAND,,,0290-EBT
PLASE   ,Jone,1672,-,F,John PLASE,,(she was listed between 29 Jul & 15 Oct 1672),0291-EBT
SIBLY,Samuell,1672,15-Oct,M,Thomas SIBLY,,,0292-EBT
DAWE,Grace,1672,26-Nov,F,Richard DAWE,,(IGI: d-13 Jul 1673),0293-EBT
LANG ,Margery,1672,09-Jan,F,William LANG,,,0294-EBT
DAWE,Ann,1672,30-Jan,F,John DAWE,,,0295-EBT
BENNETT,George,1772,14-Feb,M,John BENNETT,,,0296-EBT
COLE,Stephen,1672,25-Feb,M,Stephen COLE,,,0297-EBT
STEVEN,James,1672,18-Mar,M,Richard STEVEN,,,0298-EBT
CONNOCKE,Nicholas,1673,10-Apr,M,John CONNOCKE,,,0299-EBT
COLE,Mary,1673,01-May,F,John COLE,,,0300-EBT
KEAST ,Mary,1673,11-May,F,Francis KEAST,,,0301-EBT
WARNE,Richard,1673,13-May,M,Walter WARNE,,,0302-EBT
COLE,Richard,1673,20-May,M,John COLE,,,0303-EBT
HARRIS,Daniell,1673,22-Jun,M,Thomas HARRIS,,,0304-EBT,
STEVENS,John,1673,24-Jun,M,Thomas STEVENS,,,0305-EBT,
SLADE,Elizabeth,1673,06-Jul,F,John SLADE,,,0306-EBT,
COOME,Elizabeth,1673,03-Aug,F,Thomas COOME,,,0307-EBT,
CRABB,Jone,1673,29-Sep,F,Robto CRAB,,(pos. abr. for Robert),0308-EBT,
SHORTE,Mary,1673,09-Nov,F,John SHORTE,,(IGI: d-25 Feb 1679),0309-EBT,
LEACH   ,Mary,1673,02-Dec,F,Frances LEACH,,,0310-EBT,
KEAST,John,1673,05-Jan,M,John KEAST,,,0311-EBT,
BRAY,Abigaile,1673,11-Feb,F,John BRAY,,,0312-EBT,
DAWE,Dorothy,1673,14-Feb,F,John DAWE,,,0313-EBT,
BATE,Mary,1673,18-Feb,F,Henry BATE,,,0314-EBT,
COLE ,John,1673,17-Mar,M,Stephen COLE,,,0315-EBT,
PHILPE,William,1673,17-Mar,M,William PHILPE,,,0316-EBT,
COLE,Susanna,1678,03-Apr,F,Stephen COLE,,,0317-2PR,p.3
KINGDOME,Agnes,1678,03-Apr,F,Adam KINGDOME,,,0318-2PR,p.3
JOHN,Thomas,1678,14-Apr,M,George JOHN,,,0319-2PR,p.3
