Copyright � 2007 Donald E. Curkeet - Helston CON ENG Christening Transcripts,,,,,,,,,,
Date,Year,Forename,Surname,Sex,Father,Mother,Abode,Occupation,notes,ref/Loc
25-Jan,1600,Vrsula (Ursula),ANTHONYE,Dau,Johis (John) ANTHONYE,,,,,1PR-p.2
13-Feb,1600,Thomas,MOUGHAM,Son,Michaelis (Michael) MOUGHAN,,,,,1PR-p.2
28-Feb,1600,Thomas,MATHEW,Son,Vrini (Uren) MATHEW,,,,,1PR-p.2 
21-Mar,1600,Anna,CARYNE,Dau,Gulihelmi (William) CARYNE,,,,,1PR-p.2
22-Mar,1600,Alexandrins (Alexander),GREYNWOOD,Son,Edwardi (Edward) GRAYNWOOD,,,,,1PR-p.2
29-Mar,1601,Johis (John),MILDON,Son,Ric (Richard) MILDON,,,,,1PR-p.2
19-Apr,1601,Elina,EDWARD,Dau,Gulihelmi (William) EDWARD,,,,,1PR-p.2
23-Apr,1601,Petrus (Peter),EDWARD,Son,Johis (John) EDWARD,,,,,1PR-p.2
23-Apr,1601,Petrus (Peter),PENHALURICK,Son,Gulihlmi (William) PENHALURICK,,,,,1PR-p.2
25-Apr,1601,Jana (Jane),PENHALE,Dau,Phillippi (Philip) PENHALE,,,,,1PR-p.2
25-Apr,1601,Margareta (Magaret),ROBART,Dau,Thomasym (Thomasin) ROBART,,,,base child,1PR-p.2
24-May,1601,Gulihelmi (William),PASMORE,Son,Pedroci (Peter) PASMORE,,,,,1PR-p.2
26-Jun,1601,Gracia (Grace),BOLITHO,Dau,Alexamdrius (Alexander) BOLITHO,,,,,1PR-p.2
24-Jul,1601,Judith,HAMT (or HUNT),Dau,Johis (John) HAMT (or HUNT),,,,,1PR-p.2 
26-Jul,1601,Maria (Mary),OVEREEDD,Dau,Franciss (Francis) OVEREEDD,,,,,1PR-p.3
26-Jul,1601,Christiana (Christina),DAVYE,Dau,Vrini (Urin) DAVYE,,,,,1PR-p.3
07-Aug,1601,Winifreda (Winifred),TRERIEP,Dau,Thoma(s) TRERIEP,,,,,1PR-p.3
26-Aug,1601,Johis (John),MATHYE,Son,Alexand (Alexander) MATHYE,,,,,1PR-p.3 
07-Sep,1601,Elizabetha (Elizabeth),BARNARD,Dau,Pentecosti (Pentecost) BARNARD,,,,,1PR-p.3 
10-Sep,1601,Johis (John),NICHOLAS,Son,Varini (Warin) NICHOLAS,,,,,1PR-p.3
17-Oct,1601,Jana (Jane),CRASKAN alias JAMES,Dau,Thoma (Thomas) CRASKAN alias JAMES,,,,,1PR-p.3
02-Nov,1601,Galfridus (Geoffrey or Galfrid),JENKYN,Son,Thoma (Thomas) JENKYN,,,,,1PR-p.3
04-Nov,1601,Martha,VRYN (URYNE),Dau,Samsonis (Samson) VRYN (URYNE),,,,,1PR-p.3
04-Nov,1601,Maria,VRYN (URYNE),Dau,Samsonis (Samson) VRYN (URYNE),,,,,1PR-p.3
08-Dec,1601,Johis (John),ROBART alias THOMAS,Son,Thoma (Thomas) ROBART alias THOMAS ,,,,,1PR-p.3
09-Jan,1601,Gulihelmus (William),THOMAS,Son,Galphridi THOMAS,,,,,1PR-p.3
09-Jan,1601,Elizabetha (Elizabeth),ROBARTT,Dau,Gulihelmi (William) ROBARTT,,,,,1PR-p.3
09-Jan,1601,Gregorius (Gregory),DEMPSYE,Son,Petri (Peter) DEMPSYE ,,,,base child,1PR-p.3
13-Jan,1601,Elizabetha (Elizabeth),JOLYE,Dau,Henrici (Henry) JOYLE,,,,,1PR-p.3
16-Jan,1601,Anna,BROWNE,Dau,Johis (John) BROWNE,,,,,1PR-p.3
04-Feb,1601,Warinus (Warin),JAMES,Son,Thoma (Thomas) JAMES,,,,,1PR-p.3
12-Feb,1601,Nicholas,BOSWATHACK,Son,Johis (John) BOSWATHACK,,,,,1PR-p.3
21-Feb,1601,Gulihelmus (William),GYBMARR,Son,Bartholamei (Bartholamew) GYBMARR,,,,,1PR-p.3
28-Feb,1601,Henrirus (Henry),ROW,Son,Thoma (Thoms) ROW,,,,,1PR-p.3
06-Mar,1601,Helena (Helen),GEORGE,Dau,Gulihelmi (William) GEORGE  ,,,,,1PR-p.3
28-Mar,1602,Martha,JENNYN,Dau,Gulihelmi (William) JENNYN,,,,,1PR-p.3
02-Apr,1602,Hellena (Hellen),ARNOLD,Dau,Johis (John) ARNOLD junior,,,,,1PR-p.3
13-Apr,1602,Jana (Jane),CHEPIE,Dau,Henri?i (Henry) CHEPIE,,,,,1PR-p.3
30-Apr,1602,Bevianus (Bevan),TALLACK,Son,Geogii (George) TALLACK,,,,,1PR-p.3
12-Aug,1602,Katherina (Katherine),FROWAN,Dau,Richardi (Richard) FROWAN,,,,,1PR-p.3
14-Aug,1602,Agnesa (Agnes),DANIELL,Dau,Gulihelmi (William) DANIELL,,,,,1PR-p.3
27-Aug,1602,Gulihelmus (William),MATHEW,Son,Johis (John) MATHEW,,,,,1PR-p.3
03-Sep,1602,Margaret,WEARN,Dau,Richardi (Richard) WEARN,,,,,1PR-p.3
05-Sep,1602,Jacobus (James),RAW,Son,Nicholaus (Nicholas) RAW,,,,,1PR-p.3
21-Sep,1602,Thomasina (Thomasine),TALLEN,Dau,Gwalteri (Walter) TALLEN,,,,,1PR-p.3
27-Sep,1602,Elizabetha (Elizabeth),SANDO,Dau,Cynsiane (Christian) SANDO,,,,base child,1PR-p.3
05-Oct,1602,Jana (Jane),PENHALURICK,Dau,Guhelmi (William) PENHALURICK,,,,,1PR-p.4
06-Oct,1602,Thomas,YEOLAND,Son,Richardi (Richard) YEOLAND,,,,(Latin dateSexto),1PR-p.4
18-Oct,1602,Wilmata (Wilmot),TRELASS,Dau,Gulihelmi (William) TRELASS,,,,,1PR-p.4
01-Nov,1602,Gulihelmus (William),BAGALHOLE,Son,Petri (Peter) BAGALHOLE,,,,,1PR-p.4
27-Nov,1602,Gulihelmus (William),SLEAMAN,Son,Gulihelmi (William) SLEAMAN ,,,,,1PR-p.4
27-Nov,1602,Margaret,FILLIPP,Dau,Garratt FILLIPP,,,,,1PR-p.4
27-Nov,1602,Gracia (Grace),MOUGHAM,Dau,Marthoelie (Michael) MAUGHAM,,,,,1PR-p.4
18-Dec,1602,Gulihemus (William),GEORGE,Son,Gulihemi (William) GEORGE,,,,,1PR-p.4
31-Dec,1602,Gulihelmi (William),COCK,Son,Alexandri (Alexander) COCK,,,,,1PR-p.4
01-Jan,1602,Johamus (John),GRIENWOOD,Son,Edwardi (Edward) GRIENWOOD,,,,(surnameGrienwood or Genwood),1PR-p.4
13-Jan,1602,Thomas,MATHEW,Son,Alexanderi (Alexander) MATHEW,,,,,1PR-p.4
16-Jan,1602,Rabishes (Rebish),PEARS,Dau,Johi? (John) PEARS,,,,,1PR-p.4
27-Jan,1602,Helena,RICHARD,Dau,Martini (Martin) RICHARD,,,,,1PR-p.4
21-Feb,1602,Gulihelmus (William),ANTHONYE,Son,Johis (John) ANTHONYE,,,,,1PR-p.4
26-Mar,1603,Beths?bea (Bethsaba),TEMBYN,Dau,Nowellis (Nowell) TEMBYN,,,,,1PR-p.4
27-Mar,1603,Jana (Jane),MATHEW,Dau,Petri (Peter) MATHEW,,,,,1PR-p.4
29-Mar,1603,Katherina (Katherine),MICHELL,Dau,Edwardi (Edward) MICHELL,,,,,1PR-p.4
07-May,1603,Christiana (Christian),GEORGE,Dau,Gulihelmi (William) GEORGE,,,,,1PR-p.4
16-Jun,1603,Johis (John),PENHALE,Son,Philippi (Philip) PENHALE,,,,,1PR-p.4
23-Jun,1603,Bonfitius (Bonnett),HYLL,Son,Phillippi (Philip) HYLL,,,,,1PR-p.4
23-Jul,1603,Alexanderius (Alexander),KEVA,Son,Riri (Richard) KEVA,,,,,1PR-p.4
06-Aug,1603,Susanna (Susan),PENHELICK,Dau,Thome (Thomas) PENHELICK,,,,,1PR-p.4
21-Sep,1603,Jacobus (James),MATHEW,Son,Vrini (Urin) MATHEW,,,,,1PR-p.4
12-Oct,1603,Thoma? (Thomas),PASMORE,Son,Petrori (Peter) PASMORE,,,,,1PR-p.4
17-Dec,1603,Johis (John),TON,Son,Robarti (Robert) TON,,,,,1PR-p.4
04-Mar,1603,Georgius (George),THOMAS alias ROBARTT,Son,"Thome (Thomas) THOMAS, alias ROBERTT",,,,,1PR-p.4
13-May,1604,Jana (Jane),GRIENWOOD,Dau,Edwardi (Edward) GRIENWOOD,,,,,1PR-p.5
19-May,1604,Sissillia (Sisil),PENVENTON,Dau,Johis (John) PENVENTON,,,,,1PR-p.5
23-May,1604,Johis (John),WILSON (or MILSON),Son,Gulihelmi (William) WILSON (or MILSON),,,,,1PR-p.5
02-Jun,1604,Wilylmus,EDWARD,Son,Richyndi (Richard) Edward,,,,,1PR-p.5
21-Jun,1604,Anna,CHAMPION,Dau,Edwardi (Edward) CHAMPION,,,,,1PR-p.5
30-Jun,1604,Chriscia (Christian),UDYE,Dau,Robarti (Robert) UDYE,,,,,1PR-p.5
04-Jul,1604,Forannatus,TREGOWA,Son,Ricardi (Richard) TREGOWA,,Breage,,,1PR-p.5
18-Jul,1604,Wilhelmus (William),GYELES,Son,Christropherei (Christopher) GYELES,,,,,1PR-p.5
01-Aug,1604,Annia (Anna),BASWATHACK,Dau,Johis (John) BASWATHACK,,,,,1PR-p.5
11-Aug,1604,Jana (Jane),BOLYTHOE,Dau,Alexandri (Alexander) BOLYTHOE,,,,,1PR-p.5
04-Sep,1604,Johis (John),COCK,Son,Alexandri (Alexander) COCK,,,,,1PR-p.5
23-Sep,1604,Gulihelnn (William),TRELASS,Son,Gulihelnn (William) TRELASS ,,,,,1PR-p.5
30-Sep,1604,Jana (Jane),BLACKHAY,Dau,Wilhelmi (William) BLACKHAY,,,,(date30 or 25),1PR-p.5
13-Oct,1604,Garthred,MATHEY,Dau,Petri (Peter) MATHEY,,,,,1PR-p.5
01-Dec,1604,Thomas,JAMES,Son,Ricardi (Richard) JAMES ,,,,,1PR-p.5
26-Jan,1604,Jana (Jane),BAGLEIGH,Dau,Johis (John) BAGLEIGH,,,,,1PR-p.5
13-Feb,1604,Thyspethian (Thispethina),SANDER,Dau,Johis (John) SANDER,,,,,1PR-p.5
21-Feb,1604,Thispethina (Thespethina),PENHALURICK,Dau,Gulihelmi (William) PENHALURICK,,,,,1PR-p.5
23-Feb,1604,Maria (Mary),FROWAN,Dau,Richardi (Richard) FROWAN,,,,,1PR-p.5
16-Mar,1604,Gulihelmus (William),POUND (or PONND),Son,Henrici (Henry) POUND (or PONND),,,,,1PR-p.5
21-Mar,1604,Jone,JENNYN,Dau,Wilhelmi (William) JENNYN,,,,,1PR-p.5
23-Mar,1604,Wilhelm (William),BARNARD,Son,Penticosti (Penticost) BARNARD,,,,,1PR-p.5
23-Mar,1604,Philippus (Philip),BROWNE,Son,Johis (John) BROWNE,,,,,1PR-p.5
13-Apr,1605,John,SLEAMAN,Son,Gulihelmi (William) SLEAMAN,,,,,1PR-p.5
15-Apr,1605,Raphus (Ralph),TRELEVER,Son,Gulihelmi (William) TRELEVER,,,,,1PR-p.5
10-May,1605,Simon,PENHALE,Son,Philippi (Philip) PENHALE,,,,,1PR-p.5
03-Aug,1605,Johis (John),HARBERTT,Son,Johis (John) HARBERTT,,,,,1PR-p.5
18-Aug,1605,Johis (John),BONFYTT,Son,Johis (John) BONFYTT,,,,,1PR-p.5
13-Sep,1605,Wilmott,MOUNE,Dau,Michaelis (Michael) MOUNE,,,,,1PR-p.6
17-Nov,1605,Margarett,NICHOLAS,Dau,John NICHOLAS,,,,,1PR-p.6
22-Dec,1605,Alexander,PASMORE,Son,Pedrock PASMORE,,,,,1PR-p.6
08-Jan,1605,John,GEORGE,Son,William GEORGE,,,,,1PR-p.6
14-Jan,1605,Margarett,TONN,Dau,Robartt TONN,,,,,1PR-p.6
03-Feb,1605,Alexander,PENHELLICKE,Son,Thomas PENHELLICKE,,,,,1PR-p.6
11-Mar,1605,Thomas,JAMES,Son,Thoma (Thomas) JAMES,,,,,1PR-p.6
15-Mar,1605,Elizabetha,BOLITHO,Dau,Johis (John) BOLITHO,,,,,1PR-p.6
16-Mar,1605,Gulihelm (William),BARNACOTT,Son,Alexander BARNACOTT,,,,,1PR-p.6
25-Mar,1606,Mary,BOSWATHAK,Dau,Pooll BOSWATHAK,,,,,1PR-p.6
08-Apr,1606,William,GREYNWODE,Son,Edward GREYNWODE,,,,,1PR-p.6
12-Apr,1606,William,LAMPRYE,Son,William LAMPRYE,,,,,1PR-p.6
14-Apr,1606,Blanch,CHAMPION,Dau,Edward CHAMPION,,,,,1PR-p.6
08-May,1606,Pedritus (Pedroch),COCK,Son,Thome (Thomas) COCK,,,,,1PR-p.6
29-May,1606,Jana (Jane),BOLITHO,Dau,Alexandri (Alexander) BOLITHO,,,,,1PR-p.6
10-Jul,1606,Warimus (Warin),TRELASSE,Son,Gulihelmi (William) TRELASSE,,,,,1PR-p.6
23-Aug,1606,Jone,BAGGELHOLE,Dau,Peter BAGGELHOLE,,,,,1PR-p.6
27-Aug,1606,Robartt,COCKE,Son,Alexander COCKE,,,,,1PR-p.6
17-Sep,1606,Jane,PHILLIPP,Dau,Garratt PHILLIPP,,,,,1PR-p.6
21-Nov,1606,Edward,BOSWATHACK,Son,John BOSWATHACK,,,,,1PR-p.6
21-Nov,1606,Ellyn,EDWARD,Dau,Henry EDWARD,,,,,1PR-p.6
26-Nov,1606,Francys (Francis),BLACKHAY,Son,William BLACKHAY,,,,,1PR-p.6
29-Dec,1606,Jane,THOMAS,Dau,Thomas THOMAS,,,,,1PR-p.6
16-Dec,1606,Jane,EDWARD,Dau,Henry EDWARD,,,,(monthDec or Jan),1PR-p.6
01-Feb,1606,Thomas,HILL,Son,Phillipp HILL,,,,,1PR-p.6
17-Feb,1606,John,PENVENTON,Son,John PENVENTON,,,,,1PR-p.6
18-Feb,1606,Jane,HARBERTT,Dau,John HARBERTT,,,,,1PR-p.6
08-Mar,1606,Alexander,ROW,Son,Nich'us (Nicholas) ROW,,,,,1PR-p.6
15-Mar,1606,Alice,WEARN,Dau,Richard WEARN,,,,,1PR-p.6
07-Apr,1607,Agnes,BAYLY,Dau,Hugh BAYLY,,,,,1PR-p.7
11-Apr,1607,Wilmott,MATHEW,Dau,Alexander MATHEW,,,,,1PR-p.7
21-Apr,1607,John,CLEER,Son,Joseph CLEER,,,,twin to Elizabeth Cleer,1PR-p.7
21-Apr,1607,Elizabeth,CLEER,Dau,Joseph CLEER,,,,twin to John Cleer,1PR-p.7
29-Apr,1607,Alice or Alez,BARNARD,Dau,Pentecost BARNARD,,,,,1PR-p.7
30-Apr,1607,Richard,CARYINE,Son,William CARYINE ,,,,,1PR-p.7
29-May,1607,Jane,BOLITHOE,Dau,John BOLITHOE,,,,,1PR-p.7
16-Aug,1607,Susan,WALLEN,Dau,George WALLEN,,,,,1PR-p.7
22-Aug,1607,Dorothye,MAYNE,Dau,Francis MAYNE,,,,,1PR-p.7
03-Sep,1607,Elizabeth,PENHALL,Dau,Phillipp PENHALL,,,,,1PR-p.7
19-Sep,1607,Emlyn,JAMES,Dau,John JAMES,,,,,1PR-p.7
26-Sep,1607,Florence,PENHILLYCK,Dau,Thomas PENHILLYCK,,,,,1PR-p.7
29-Sep,1607,William,PENHALURICK,Son,William PENHALURICK,,,,,1PR-p.7
08-Nov,1607,William,HARVY,Son,John HARVY,,,,,1PR-p.7
05-Dec,1607,John,TALLACK,Son,William TALLACK,,,,,1PR-p.7
16-Dec,1607,Athanacius,HARRYES,Son,Richard HARRYES,,,,,1PR-p.7
31-Dec,1607,William,COCK,Son,Thomas COCK,,,,,1PR-p.7
08-Jan,1607,John,GEORGE,Son,William GEORGE,,,,(1607 or 1647),1PR-p.45
24-Jan,1607,Wilmott,FROWAN,Dau,Richard FROWAN,,,,,1PR-p.7
28-Jan,1607,Roger,EDWARD,Son,Richard EDWARD,,,,,1PR-p.7
09-Feb,1607,Thomas,DAVYE,Son,Vryn (Uryn)  DAVYE,,,,,1PR-p.7
20-Feb,1607,John,HANNUM,Son,Edward HANNUM,,,,,1PR-p.7
26-Feb,1607,Willia(m),CHAMPION,Son,Edward CHAMPION,,,,,1PR-p.7
12-Mar,1607,Vrsula (Ursula),ROW,Dau,Peter ROW,,,,,1PR-p.7
17-Mar,1607,Daniell,CRASKAN,Son,Thomas CRASKAN,,,,,1PR-p.7
28-Mar,1608,John,BARNACOTT,Son,Alexander BARNACOTT,,,,,1PR-p.7
12-Apr,1608,Richard,HARRY,Son,Peter HARRY,,,,,1PR-p.7
07-May,1608,Jane,PEIRS alias MICHELL,Dau,John PEIRS alias MICHELL,,,,,1PR-p.7
08-May,1608,Margaret,HATHNANCE,Dau,Richard HATHNANCE,,,,,1PR-p.8
16-May,1608,Thomas,SLEAMAN,Son,William SLEAMAN,,,,,1PR-p.8
29-Jun,1608,Peternell,COCK,Dau,Alexander COCK ,,,,,1PR-p.8
03-Jul,1608,Ellyn,HARBERT,Dau,John HARBERT ,,,,,1PR-p.8
10-Jul,1608,Robart,PASMORE,Son,Richard PASMORE,,,,,1PR-p.8
25-Aug,1608,Jane,COCK,Dau,Nicholas COCK,,,,,1PR-p.8
19-Sep,1608,Tymothye,TREMENHEIR,Son,Edward TREMENHEIR,,,,,1PR-p.8
18-Oct,1608,Ann,LAMPRYE,Dau,Wylliam LAMPRYE,,,,,1PR-p.8
18-Oct,1608,Jane,HARRYE,Dau,John HARRYE,,,,,1PR-p.8
18-Oct,1608,Ann,LAMPRYE,Dau,William LAMPRYE,,,,(crossed out),1PR-p.8
30-Oct,1608,Florence,GEORGE,Dau,William GEORGE,,,,,1PR-p.8
12-Nov,1608,Dugloas,EDWARD,Dau,Henry EDWARD,,,,,1PR-p.8
17-Nov,1608,Robart,TON,Son,Robart TON,,,,,1PR-p.8
30-Nov,1608,Samuell,SLEAMAN,Son,Roger SLEAMAN,,,,,1PR-p.8
31-Dec,1608,Thomas,ROBYNSON,Son,William ROBYNSON,,,,,1PR-p.8
08-Jan,1608,Thomas,PASMORE,Son,Pedrock PASMORE,,,,,1PR-p.8
09-Jan,1608,Elizabeth,TRELASE,Dau,William TRELASE,,,,,1PR-p.8
29-Jan,1608,Marrian,PEIRS,Dau,Als PEIRS,,,,base child,1PR-p.8
12-Mar,1608,Elizabeth,MATHEW,Dau,Vryn (Uryn) MATHEW,,,,,1PR-p.8
11-Apr,1609,John,HARVY,Son,William HARVY,,,,,1PR-p.8
18-Apr,1609,Jane,ROBARTT,Dau,Thom's ROBARTT,,,,,1PR-p.8
16-May,1609,Mary,PENHALURIKE,Dau,William PENHALURIKE,,,,,1PR-p.8
17-Jul,1609,Arthur,DEMPSYE,Son,William DEMPSYE,,,,,1PR-p.8
12-Aug,1609,Joane,BLACHAYE,Dau,William BLACHAYE,,,,,1PR-p.8
02-Sep,1609,Jane,PHILLIPP,Dau,Garratt PHILLIPP,,,,,1PR-p.8
10-Sep,1609,Richard,BERNARD,Son,Penticost BERNARD,,,,,1PR-p.9
12-Sep,1609,Robecka,COCK,Dau,Thomas COCK,,,,,1PR-p.9
21-Sep,1609,Sabyna,HARBERTT,Dau,John HARBERTT,,,,,1PR-p.9
15-Oct,1609,Jane,UDYE,Dau,Roberttt UDYE,,,,(surnameUDYE or VDYE),1PR-p.9
05-Nov,1609,John,PRYOR,Son,Anunyas PRYOR,,,,,1PR-p.9
25-Nov,1609,John,MARTYN,Son,John MARTYN,,,,,1PR-p.9
26-Nov,1609,Dorythye,SLEAMAN,Dau,William SLEAMAN,,,,,1PR-p.9
10-Dec,1609,Fransys,GENDALL (or RENDALL),Dau,John GENDALL (or RENDALL),,,,,1PR-p.9
07-Jan,1609,Emlyn,COCK,Dau,John COCK,,,,,1PR-p.9
21-Jan,1609,Alexander,BOLITHO,Son,Alexander BOLITHO,,,,,1PR-p.9
01-Feb,1609,John,PENHALE,Son,Phillipp PENHALE,,,,,1PR-p.9
25-Mar,1610,Joan,COCK,Dau,Alexander COCK,,,,,1PR-p.9
05-May,1610,Roger,ROW,Son,Peter ROW,,,,,1PR-p.9
30-May,1610,Marye,RICHARD,Dau,Martyn RICHARD,,,,,1PR-p.9
13-Jun,1610,John,THOMAS,Son,John THOMAS,,,,,1PR-p.9
23-Jun,1610,Nicholas,ANDRAE,Son,John ANDRAE,,,,,1PR-p.9
07-Jul,1610,Thomas,TALLACK,Son,William TALLACK,,,,,1PR-p.9
15-Jul,1610,Tiberye,HEITHNANCE,Dau,Richard HEITHNANCE,,,,,1PR-p.10
09-Sep,1610,Henry,POOLHARME,Son,Steven POOLHARME,,,,,1PR-p.10
25-Sep,1610,Agnes,RENOLD,Dau,Penticost RENOLD,,,,,1PR-p.10
26-Sep,1610,William,MICHELL,Son,Richard MICHELL,,,,,1PR-p.10
06-Oct,1610,Jane,HANNUM,Dau,Edward HANNUM,,,,,1PR-p.10
27-Oct,1610,Richyrd,JORDAN,Son,Roger JORDAN,,,,,1PR-p.10
??-???,1610,-,-,-,,,,,"(weather damaged, pos. erased)",1PR-p.10
10-Nov,1610,Martha,PASMORE,Dau,Richard PASMORE,,,,,1PR-p.10
10-Nov,1610,Jane or Jone,HILL,Dau,Phillipp HILL,,,,(weather damaged),1PR-p.10
10-Nov,1610,William,HILL,Son,Phillipp HILL ,,,,(weather damaged),1PR-p.10
09-Dec,1610,Jane,TREWOAN,Dau,Francys TREWOAN ,,,,(weather damaged),1PR-p.10
13-Dec,1610,Robertt (pos. alias Elizabeth),ROW,Dau,Thomas ROW ,,,,"(weather damaged), (could be Robertt alias Elizabeth?)",1PR-p.10
13-Dec,1610,"Elizabath, (pos. Robertt alias Elizabeth)",ROW,Dau,Thomas ROW,,,,"(weather damaged), (could be Robertt alias Elizabeth?)",1PR-p.10
13-Dec,1610,Elizabath,ROW,Dau,Samuel ROW ,,,,(weather damaged),1PR-p.10
06-Jan,1610,John,ANTHONY,Son,Edward ANTHONY,,,,,1PR-p.10
16-Jan,1610,Jane,BOLITHO,Dau,John BOLITHO,,,,(weather damaged),1PR-p.10
??-Jan,1610,???,???,?,??? ???,,,,(weather damaged),1PR-p.10
16-Jan,1610,Michalell,ROW,Son,Jud?a ROW,,,,base child (weather damaged),1PR-p.10
13-Feb,1610,Ann,HARVYE,Dau,John HARVYE,,,,,1PR-p.10
