Surname,Forename,Year,Date,Sex,Parents,Abode,Occupation & Notes,Ref No./Loc.,Page/No.
LEANE,Elnor,1582,14-May,F,Pearse LEANE,,,66-1PR,p.3
REYNOLD,Elizabeth,1582,04-Apr,F,John REYNOLD,,,67-1PR,p.3
BOSSOROW,Anthonie,1582,07-Oct,M,Sier BOSSOROW,,,68-1PR,p.3
JOHN,Grace,1582,18-Oct,F,Davie JOHN,,,69-1PR,p.3
DENNES,Annis,1582,11-Nov,F,William DENNES,,,70-1PR,p.3
HUCHEN,James,1582,13-Dec,M,John HUCHEN,,,71-1PR,p.3
LANDRIE,Simon,1582,21-Dec,M,Charitie LANDRIE,,base son,72-1PR,p.3
EDWARD,Elizabeth,1582,26-Dec,F,Bawden EDWARD,,(PR list child as sonne),73-1PR,p.3
SAUNDRIE,Henrie,1582,26-Dec,M,Richard SAUNDRIE,,,74-1PR,p.3
JULLIAN,John,1582,12-Mar,M,John JULLIAN,,,75-1PR,p.3
TECOSE,Barbara,1583,01-Sep,F,Thomas TECOSE,,,76-1PR,p.3
ANDREW,Aleander ,1583,08-Sep,M,Martin ANDREW,,,77-1PR,p.3
HYMEALL,George,1583,08-Sep,M,Walter HYMEALL,,,78-1PR,p.3
TREVEDER,Grace,1583,14-Sep,F,Thomas TREVEDER,,,79-1PR,p.3
BOSSEROW,Thomas,1583,14-Oct,M,William BOSSEROW,,,80-1PR,p.3
CHENHALL,Florance,1583,20-Oct,F,Anthony CHENHALL,,,81-1PR,p.3
DOWTE,William,1583,08-Dec,M,George DOWTE,,,82-1PR,p.3
JOHN,Simon,1583,26-Jan,M,Laundrie JOHN,,,83-1PR,p.3
PEARES,Grace,1583,25-Feb,F,Robert PEARES,,,84-1PR,p.3
CRAB,Richow,1583,24-Feb,F,Almet CRAB,,,85-1PR,p.3
CORT,Alice,1584,29-Mar,F,Edward CORT,,,86-1PR,p.3
MENKEY,Jane,1584,05-Apr,F,Lawrie MENKEY,,,87-1PR,p.3
TREVALLACK,Annis,1584,25-Sep,F,John TREVALLACK,,,88-1PR,p.3
REIGNOLD,Robert,1584,05-Oct,M,John REIGNOLD,,,89-1PR,p.3
GYLLIAN,Florance,1584,10-Nov,F,John GYLLIAN,,,90-1PR,p.4
PENROSE,Michell,1584,28-Nov,M,Thomas PENROSE,,,91-1PR,p.4
CHENHALL,John ,1584,15-Jan,M,Anthonie CHENHALL,,,92-1PR,p.4
WILLIAM,Grace,1584,30-Jan,F,Richard WILLIAM,,,93-1PR,p.4
FABIE,Phillip,1584,23-Mar,M,John FABIE,,,94-1PR,p.4
HUCHEN,Hutchen,1585,15-Apr,M,John HUCHEN,,,95-1PR,p.4
JULLIAN,Katheren,1585,27-Dec,F,John JULLIAN,,,96-1PR,p.4
TREVEDER,John,1585,06-Jan,M,Thomas TREVEDER,,,97-1PR,p.4
BONFFAT,John,1585,14-Feb,M,Richard BONFFAT,,,98-1PR,p.4
CHINOWETH,Mary,1585,06-Mar,F,Anthony CHINOWETH,,,99-1PR,p.4
TREVALLOCK,Phillip,1585,20-Mar,M,John TREVALLOCK,,,100-1PR,p.4
LAWRIE,Anthony,1586,15-May,M,James LAWRIE,,,101-1PR,p.4
GLOVER,Alice,1586,03-Jun,F,Peter GLOVER,,,102-1PR,p.4
BOSSOROW ,Anne,1586,19-Jun,F,Sier BOSSOROW,,,103-1PR,p.4
TRESISE,Annes,1586,03-Jul,F,John TRESISE,,,104-1PR,p.4
PEARES,Florance,1586,31-Jul,F,Robert PEARES,,(bap. last of July),105-1PR,p.4
BOSSOROW,Margerie,1586,28-Aug,F,William BOSSOROW,,,106-1PR,p.4
CRAB,Emblinge,1586,28-Aug,F,Amet CRAB,,,107-1PR,p.4
MENKEY,Simon,1586,16-Oct,M,Lawranc MENKEY,,,108-1PR,p.4
REIGNOLD,Edward,1586,08-Jan,M,John REIGNOLD,,,109-1PR,p.4
BARTELL,Anne,1586,25-Jan,F,William BARTELL,,,110-1PR,p.4
BONFAT,Rowland,1586,29-Jan,M,Thomas BONFAT,,,111-1PR,p.4
HEYMOND,Elizabeth,1586,05-Feb,F,John HEYMOND,,,112-1PR,p.4
CHENHALL,Margaret,1586,19-Feb,F,Anthony CHENHALL,,,113-1PR,p.4
VEAN,Gilbert,1587,09-Apr,M,Landry GILBERT,,(father's name: Landry or Sandry),114-1PR,p.4
JAMES,Jane,1587,24-Apr,F,John JAMES,,,115-1PR,p.4
CORT,Maude,1587,02-Feb,F,Edward CORT,,,116-1PR,p.4
JULLIAN,James,1587,11-Feb,F,John JULLIAN,,,117-1PR,p.4
BANFAT,Symon,1587,18-Feb,M,Richard BONFAT,,,118-1PR,p.4
LAWRIE,Henrie,1587,21-Feb,M,James LAWRIE,,,119-1PR,p.4
HUTCHEN,Elnor,1588,12-May,F,John HUTCHEN,,,120-1PR,p.5
BOSSOROW,John,1588,17-Aug,M,Sier BOSSOROW,,,121-1PR,p.5
THOMAS,Herculus,1588,17-Oct,M,Jane THOMAS,,base son,122-1PR,p.5
CORNOW,Anthonie,1588,20-Oct,M,John CORNOW,,,123-1PR,p.5
THURLBE,Temperance,1588,10-Nov,F,Frances THURLBE,,,124-1PR,p.5
POLKER,Florance,1588,11-Nov,F,John POLKER,,,125-1PR,p.5
BARTELL,Sier,1588,21-Dec,M,William BARTELL,,,126-1PR,p.5
TREDOWER,Jullian,1588,21-Dec,F,Grace TREDOWER,,"base daughter, bap: y day aforsaide",127-1PR,p.5
CHENHALL,Joane,1588,28-Dec,F,Anthony CHENHALL,,,128-1PR,p.5
LAUNDRIE,Martin,1588,05-Jan,M,Richard LAUNDRIE,,,129-1PR,p.5
HEYMOND,Christian,1588,09-Feb,F,John HEYMOND,,,130-1PR,p.5
CRAB,Grace,1588,09-Feb,F,Almet CRAB,,,131-1PR,p.5
THURLBE,Joane,1588,16-Mar,F,Frances THURLBE,,,132-1PR,p.5
VEAN,John,1589,11-May,M,Laundrie VEAN,,,133-1PR,p.5
PENROSE,Anthony,1589,20-Jul,M,Barnard PENROSE,,,134-1PR,p.5
REIGNOLD,Olive,1589,10-Aug,F,John REIGNOLD,,,135-1PR,p.5
PEARSE,James,1589,26-Oct,M,John PEARSE,,,136-1PR,p.5
BONFAT,Jane,1589,01-Feb,F,Thomas BONFAT,,,137-1PR,p.5
LAWRIE,James,1589,08-Mar,M,James LAWRIE,,,138-1PR,p.5
THURLKE,Henrie,1590,17-May,M,Gilbert THURLKE,,,139-1PR,p.5
TREVESA,William,1590,17-May,M,John TREVESA,,,140-1PR,p.5
JULLIAN ,Tamsen,1590,20-Jun,F,John JULLIAN,,(pos. bap. 25 Jun 1590),141-1PR,p.5
BONFAT,William,1590,29-Sep,M,Richard BONFAT,,,142-1PR,p.5
CARBENS,Anne,1590,25-Oct,F,Symon CARBENS,,,143-1PR,p.5
PEARS,Elnor,1590,27-Oct,F,Robert PEARS,,,144-1PR,p.5
CHENHALL,William,1590,17-Nov,M,Anthony CHENHALL,,,145-1PR,p.5
HUCHEN,Henrie,1590,19-Nov,M,John HUCHEN,,,146-1PR,p.5
LANDER,Anne,1590,07-Dec,F,Will'm LANDER,,,147-1PR,p.5
MENKEA,Nicholas,1590,21-Dec,M,Lawry MENKEA,,,148-1PR,p.5
HELLIE,Anthony,1590,05-Feb,M,Jone HELLIE,,base son,149-1PR,p.5
TREVEDER,Stephen ,1590,06-Mar,M,Thomas TREVEDER,,,150-1PR,p.5
BOSSOROW,Grace,1590,13-Mar,F,Sier BOSSOROW,,,151-1PR,p.5
HELLIGIE,William,1591,28-Apr,M,John HELLIGIE,,,152-1PR,p.6
CRAB,Juda,1591,23-May,F,Almet CRAB,,,153-1PR,p.6
CORNOW,Robert,1591,11-Jul,M,John CORNOW,,,154-1PR,p.6
ANGEARE,Penelope,1591,29-Aug,F,Amy ANGEARE,,base daughter,155-1PR,p.6
VEAN,Michell,1591,29-Sep,M,Laundrie VEAN,,,156-1PR,p.6
CHENHALL,Avis,1591,01-Jan,F,Anthonie CHENHALL,,,157-1PR,p.6
THOMAS,James,1591,24-Jan,M,Jane THOMAS,,base son,158-1PR,p.6
TREVEDER,Sisilie,1592,27-Mar,F,Thomas TREVEDER,,,159-1PR,p.6
TREVESA,Edward,1592,17-Jun,M,John TREVESA,,,160-1PR,p.6
TREVEDER,Simon,1593,25-Mar,M,Thomas TREVEDER,,,161-1PR,p.6
FABIE,Jane,1593,07-Apr,F,William FABIE,,,162-1PR,p.6
SLEEPE,Marie,1593,15-May,F,William SLEEPE,,,163-1PR,p.6
MAUD,Elizabeth,1593,03-Jun,F,Jane MAUD,,base daughter,164-1PR,p.6
PEARES,William,1594,08-Apr,M,Robert PEARES,,,165-1PR,p.6
TREVEDER,Willmet,1594,07-Jun,F,James TREVEDER,,,166-1PR,p.6
JULLIAN,Florance,1595,08-Oct,F,John JULLIAN,,,167-1PR,p.6
CARBENS,John,1595,25-Feb,M,Symon CARBENS,,,168-1PR,p.6
PEARS,John,1596,15-May,M,Robert PEARS,,,169-1PR,p.6
CHENHALL,Samuell,1596,03-Jun,M,Avis CHENHALL,,base son,170-1PR,p.6
TREVESA,Henrie,1596,02-Jul,M,John TREVESA,,,171-1PR,p.6
BOUDON,Temperance,1596,05-Jul,F,Martin BOUDON,,,172-1PR,p.6
FABIE,Robert,1596,04-Aug,M,William FABIE,,,173-1PR,p.6
HEYMOND,Symon,1596,07-Aug,M,John HEYMOND,,,174-1PR,p.6
SECOMB,Phillip,1597,25-Mar,F,William SECOMB,,gent.,175-1PR,p.6
CARBENS,William,1597,07-Apr,M,Symon CARBENS,,,176-1PR,p.6
BARNARD,Marie,1597,08-Apr,F,Jone BARNARD,,base daughter,177-1PR,p.6
HUCHEN,Rowland,1597,20-Jun,M,John HUCHEN,,,178-1PR,p.6
CORNOW,Henrie,1597,06-Jul,M,John CORNOW,,,179-1PR,p.6
BOCHER,Edward,1597,03-Aug,M,William BOCHER,,,180-1PR,p.6
MENKEA,Marie,1597,07-Sep,F,Lawrance MENKEA,,,181-1PR,p.6
CHENHALL,Maude,1597,04-Oct,F,Lawry CHENHALL,,,182-1PR,p.6
HELLIGIE,Barnard,1598,07-Apr,M,John HELLIGIE,,,183-1PR,p.7
TREVESA,Phillip,1598,22-Apr,F,John TREVESA,,,184-1PR,p.7
GEARE,Grace,1598,22-Apr,F,William GEARE,,,185-1PR,p.7
SECOMB,Haniball,1598,12-Sep,M,William SECOMB,,,186-1PR,p.7
CHENHALL,Edward,1598,06-Oct,M,Anthonie CHENHALL,,,187-1PR,p.7
BOCHER,Frances,1598,20-Feb,M,William BOCHER,,,188-1PR,p.7
WILL ,Temprance,1598,14-Mar,F,Martin WILL,,,189-1PR,p.7
PENROSE,Edwarde,1599,22-Jul,M,Barnard PENROSE,,,190-1PR,p.7
HEYMOND,Christian,1599,16-Aug,F,John HEYMOND,,,191-1PR,p.7
SECOMBE,Willyam,1599,05-Nov,M,William SECOMB,,,192-1PR,p.7
TREVESA,Edward,1599,27-Jan,M,John TREVESA,,,193-1PR,p.7
NACAROW,Denys,1599,28-Jan,F,Alexander NACAROW,,,194-1PR,p.7
CHENHALL,Chesten,1599,20-Feb,F,Lawrence CHENHALL,,,195-1PR,p.7
GEARE,John,1600,01-Nov,M,William GEARE,,,196-1PR,p.7
WETHAN,Honor,1600,15-Nov,F,Nicholas WETHAN,,,197-1PR,p.7
GEORGE,Alice,1600,05-Jan,F,Nicholas GEORGE,,,198-1PR,p.7
TREVEDER,Marie,1601,02-Feb,F,Thomas TREVEDER,,,199-1PR,p.7
SECOMB,Blandine,1601,05-Apr,F,William SECOMB,,,200-1PR,p.7
PENROSE,Sire,1601,06-Jun,M,Margeret PENROSE,,,201-1PR,p.7
WILL,Barbara,1601,05-Jul,F,John WILL,,,202-1PR,p.7
WEATHAN,Marie,1601,02-Feb,F,Martin WEATHAN,,,203-1PR,p.7
TREVESA,James,1601,10-Feb,M,John TREVESA,,,204-1PR,p.7
CORT,Richard,1601,29-Feb,M,Katheren CORT,,"last February, base son",205-1PR,p.7
WILL,Pearce,1602,16-Sep,M,John WILL,,,206-1PR,p.7
HEYMOND,Thomas,1602,14-Feb,M,John HEYMOND,,,207-1PR,p.7
GEORGE,Tamsen,1602,14-Feb,F,Nicholas GEORGE,,,208-1PR,p.7
BOCKER,Jane,1603,22-Jan,F,William BOCKER,,,209-1PR,p.7
PENROSE,Nora,1604,15-Jun,F,Bernard PENROSE,,,210-1PR,p.7
PENROSE,Willmote,1604,20-Jul,F,Barnard PENROSE,,,211-1PR,p.7
BRIANT,Anne,1604,21-Jun,F,John BRIANT,,,212-1PR,p.8
HEYMOND,Wallie,1604,06-Jul,M,Edward HEYMOND,,,213-1PR,p.8
GEORGE,Anthony,1604,10-Jul,M,Nicholas GEORGE,,,214-1PR,p.8
FABIE,Thomas,1604,15-Jul,M,Will FABIE,,,215-1PR,p.8
WILL,Anthony,1604,12-Aug,M,Henrie WILL,,,216-1PR,p.8
TREVESA,Marie,1604,28-Oct,F,John TREVESA,,,217-1PR,p.8
LAWRIE,Anne,1604,28-Oct,F,Thomas LAWRIE,,,218-1PR,p.8
MICHELL,Robert,1604,25-Nov,M,Oumphrie MICHELL,,,219-1PR,p.8
MICHELL,John,1604,25-Nov,M,Oumphrie MICHELL,,,220-1PR,p.8
BAUDEN,Marie,1605,09-May,F,Martin BOUDEN,,,221-1PR,p.8
SECOMB,Benjamin,1605,19-May,M,William SECOMB,,,222-1PR,p.8
OLLIVER,William,1605,30-Jun,M,John OLLIVER,,,223-1PR,p.8
CALLENSAW,Peter,1605,05-Oct,M,William CALLENSAW,,,224-1PR,p.8
BARTELL,Marie,1605,01-Nov,F,William BARTELL,,,225-1PR,p.8
CHENHALL,James,1605,07-Jan,M,John CHENHALL,,,226-1PR,p.8
NICHOLAS,James,1605,02-Feb,M,John NICHOLAS,,,227-1PR,p.8
POLKERTH,Barnard,1605,16-Feb,M,Joseph POLKERTH,,,228-1PR,p.8
BOCHER,Elnor,1605,24-Feb,F,William BOCHER,,,229-1PR,p.8
HEYMOND,Frances,1606,27-Apr,F,Edward HEYMOND,,,230-1PR,p.8
MICHELL,William ,1606,19-Oct,M,Oumphrie MICHELL,,,231-1PR,p.8
WILL,Elizabeth,1606,11-Nov,F,Henrie WILL,,,232-1PR,p.8
SECOMB,Katheren,1606,28-Dec,F,William SECOMB,,,233-1PR,p.8
BOES,Richard,1606,15-Mar,M,Lawrance BOES,,,234-1PR,p.8
PENROSE,Thomas,1606,16-Mar,M,Symond PENROSE,,,235-1PR,p.8
BAWDEN,William,1606,21-Mar,M,Martin BAWDEN,,,236-1PR,p.8
CALENSOW,John,1607,04-Apr,M,William CALENSOW,,,237-1PR,p.8
BONFAT,Grace,1607,12-Apr,F,Raph BONFAT,,,238-1PR,p.8
FABIE,Joane,1607,19-Apr,F,William FABIE,,,239-1PR,p.8
NICHOLAS,Temperance,1607,24-May,F,John NICHOLAS,,,240-1PR,p.8
GEORG ,Avis,1607,05-Aug,F,Nicholas GEORG ,,,241-1PR,p.8
LAWRY,Jane,1607,02-Mar,F,Thomas LAWRY,,,242-1PR,p.8
GEARE,Thomas,1607,11-Mar,M,William GEARE,,,243-1PR,p.8
THOMAS,Margerie,1608,03-Apr,F,John THOMAS,,,244-1PR,p.9
RUNNALL,Grace,1608,29-May,F,Wallie RUNNALL,,,245-1PR,p.9
SECOMB,Jane,1608,10-Jul,F,William SECOMB,,,246-1PR,p.9
WILL,Katheren,1608,14-Aug,F,Martin WILL,,,247-1PR,p.9
BUCHER,William,1608,21-Aug,M,William BUCHER,,,248-1PR,p.9
FABIE,William ,1608,18-Sep,M,William FABIE,,,249-1PR,p.9
BOSSOROW,Henry,1608,09-Oct,M,Anthonie BOSSOROW,,,250-1PR,p.9
CALLENSOW,Margeret ,1608,21-Dec,F,William CALLENSOW,,,251-1PR,p.9
BONFATE,John,1609,09-Apr,M,Ralfe BONFATE,,,252-1PR,p.9
RANDELL,William,1609,30-Apr,M,Bawden RANDELL,,,253-1PR,p.9
PENROSE,John,1609,21-May,M,Barnard PENROSE,,,254-1PR,p.9
GARDE,John,1609,27-Aug,M,John GARDE,,,255-1PR,p.9
CHENHALL,Rabishe,1609,08-Oct,F,John CHENHALL,,,256-1PR,p.9
OLLIVER,Elnor,1609,14-Oct,F,John OLLIVER,,,257-1PR,p.9
BORNONE,John,1609,19-Nov,M,Humphrie BORNONE,,,258-1PR,p.9
BOSSOROW,Barbara,1609,23-Nov,F,Margerie BOSSOROW,,,259-1PR,p.9
BOWDEN,Avis,1609,29-Feb,F,Martin BOWDEN,,bap. last February,260-1PR,p.9
MENKEY,Nicholas,1609,10-Mar,M,John MENKEY,,,261-1PR,p.9
HEARD,Margeret ,1610,28-Apr,F,John HEARD,,(surname: Heard or Hoard),262-1PR,p.9
GEORGE,Phillip,1610,16-May,F,Nicholas GEORGE,,,263-1PR,p.9
BOWDEN,William,1610,16-Sep,M,Richard BOWDEN,,,264-1PR,p.9
BARTELL,Anne,1610,25-Sep,F,Anne BARTELL,,base daughter,265-1PR,p.9
CORNAW,John,1610,21-Oct,M,Andrew CORNAW,,,266-1PR,p.9
CALLENSOWE,Grace,1610,17-Feb,F,William CALLENSOWE,,,267-1PR,p.9
GEARE,John,1610,15-Mar,M,William GEARE,,,268-1PR,p.9
BOCHER,Grace,1611,18-May,F,William BOCHER,,,269-1PR,p.9
WILL,Martyn,1611,05-Aug,M,Henrie WILL,,,270-1PR,p.9
PENROSE,James,1611,26-Aug,M,Simon PENROSE,,,271-1PR,p.9
BANFAT,Anne,1611,26-Aug,F,Raph BANFAT,,,272-1PR,p.9
WORTHEN,Jane,1611,18-Oct,F,Thomas WORTHEN,,,273-1PR,p.9
NICHOLAS,Elizabeth,1611,23-Oct,F,John NICHOLAS,,,274-1PR,p.9
GEARE,Barbara,1611,01-Nov,F,Symon GEARE,,,275-1PR,p.9
DEGORIE,Christian,1611,22-Dec,F,Henrie DEGORIE,,(surname: Degorie or Dogorie),276-1PR,p.9
BOWDEN,Zephoronia,1611,09-Feb,F,Richard BOWDEN,,,277-1PR,p.9
BOWDEN,Josias,1611,07-Mar,M,Martin BOWDEN,,,278-1PR,p.9
THOMAS,Jane,1611,20-Mar,F,John THOMAS,,,279-1PR,p.9
ROBERT,Grace,1612,11-Apr,F,Charles ROBERT,,,280-1PR,p.10
BOSSOROW,George,1612,15-May,M,Anthonie BOSSOROW,,,281-1PR,p.10
KENSHAM,Jhone,1612,15-Jul,F,Josias KENSHAM,,,282-1PR,p.10
LAWRENCE,James,1612,26-Jul,M,Thomas LAWRENCE,,,283-1PR,p.10
KESTELL,Grace,1612,29-Oct,F,Walter KESTELL,,,284-1PR,p.10
MICHELL,Jane,1612,22-Nov,F,Humphrie MICHELL,,,285-1PR,p.10
ANDA,James,1612,20-Feb,M,Gyllian ANDA,,base son,286-1PR,p.10
WOODE,James,1612,22-Feb,M,Edward WOODE,,,287-1PR,p.10
MENKEA,Jane,1613,07-Apr,F,John MENKEA,,,288-1PR,p.10
BOSSOROW,John,1613,01-Aug,M,Thomas BOSSOROW,,,289-1PR,p.10
RANDALL,Grace,1613,21-Aug,F,Bawden RANDALL,,,290-1PR,p.10
NICHOLAS,Richard,1613,10-Nov,M,John NICHOLAS senr.,,,291-1PR,p.10
BONFAT,Bonfat,1613,14-Nov,M,Ralph BONFAT,,,292-1PR,p.10
SLEEPE,John,1613,05-Dec,M,Grace SLEEPE,,base son,293-1PR,p.10
KESTELL,James,1613,23-Dec,M,Walter KESTELL,,,294-1PR,p.10
KENSHAM,Ales,1613,29-Jan,F,Josias KENSHAM,,,295-1PR,p.10
PERKINS,Nicholas ,1613,30-Jan,M,William PERKINS,,,296-1PR,p.10
GEORGE,Henry,1613,06-Feb,M,Nicholas GEORGE,,,297-1PR,p.10
FABIE,John,1614,17-Apr,M,William FABIE,,,298-1PR,p.10
PEARS,Mary ,1614,07-Oct,F,Florance PEARS,,base daughter,299-1PR,p.10
NICHOLAS,Elizabeth,1614,15-Oct,F,John NICHOLAS,,,300-1PR,p.10
CRAB,Symond,1614,26-Oct,M,Embling CRAB,,base son,301-1PR,p.10
WILL,Richard,1614,12-Nov,M,Henrie WILL,,,302-1PR,p.10
WILLIAM,William,1614,06-Jan,M,John WILLIAM,,,303-1PR,p.10
GEARE,Richard,1614,29-Jan,M,William GEARE,,,304-1PR,p.10
THOMAS,John,1614,04-Feb,M,John THOMAS,,,305-1PR,p.10
BOWDEN,Peter,1615,21-Jun,M,Martin BOWDEN,,,306-1PR,p.10
FOSTER,Ester,1615,22-Oct,F,Peter FOSTER,,,307-1PR,p.10
KESTELL,Avis,1615,06-Nov,F,Walter KESTELL,,,308-1PR,p.10
GEORGE,Martha,1615,26-Nov,F,Nicholas GEORGE,,,309-1PR,p.10
MICHELL,Haniball,1615,21-Dec,M,Hunfrie MICHELL,,,310-1PR,p.10
TREVESA,Marie,1615,27-Dec,F,William TREVESA,,,311-1PR,p.11
BOSSOROW,SIer,1615,10-Jan,M,Anthonie BOSSOROW,,,312-1PR,p.11
CHINOWETH,Anthonie,1615,19-Jan,M,John CHINOWETH,,gent.,313-1PR,p.11
WOOD ,Haniball,1615,28-Jan,M,Edward WOOD ,,,314-1PR,p.11
BONFAT,Willmote,1615,26-Feb,F,Ralph BONFAT,,,315-1PR,p.11
MENKEA,Florance,1615,14-Mar,F,John MENKEA,,,316-1PR,p.11
WILL,Thomas,1616,03-Apr,M,Temprance WILL,,base daughter,317-1PR,p.11
PENROSE,Charitie,1616,02-Jun,F,Ales PENROSE,,base daughter  ,318-1PR,p.11
FABIE,Ralph,1616,01-Jan,M,Alexander FABIE,,,319-1PR,p.11
KENSHAM,Fraunces,1617,18-Jun,F,Josias KENSHAM,,gent.,320-1PR,p.11
TIPPET,James,1617,01-Jul,M,John TIPPET,,,321-1PR,p.11
CHENHALL,William,1617,13-Jul,M,John CHENHALL,,,322-1PR,p.11
DEGORIE,Robert,1617,21-Sep,M,Hynrie DEGORIE,,,323-1PR,p.11
PENROSE,Simon,1617,05-Oct,M,Simon PENROSE,,,324-1PR,p.11
WOODE,Nicholas,1617,12-Oct,M,Edward WOODE ,,,325-1PR,p.11
