Surname,Given Name,Year,Date,Abode & m-Notes,Father/Occ.,Married,m-Witnesses,Banns/License & Notes,No./Loc,Page/No.
SYMONS,John,1597,24-Nov,,,GENT Agnis ,,,1-BTT,
GENT,Agnis,1597,24-Nov,,,SYMONS John ,,,2-BTT,
VOSPER,Richard,1598,??-???,,,HUSBAND Thomasin ,,,3-BTT,
HUSBAND,Thomasin,1598,??-???,,,VOSPER Richard ,,,4-BTT,
ADAM,John,1598,18-Sep,,,ATFFORD Alce Gedye,,,5-BTT,
ATFFORD,Alce Gedye,1598,18-Sep,,,ADAM John ,,,6-BTT,
LANDRYE,Pascow,1598,09-Oct,,,TREWBODYE Alce,,,7-BTT,
TREWBODYE,Alce,1598,09-Oct,,,LANDRYE Pascow ,,,8-BTT,
GEDYE,Robert,1598,26-Nov,,,FILPPE Joen ,,,9-BTT,
FILPPE,Joen,1598,26-Nov,,,GEDYE Robert,,,10-BTT,
DAWE,Francis,1599,16-Apr,,,GYLL Tamsyn,,,11-BTT,
GYLL,Tamsyn,1599,16-Apr,,,DAWE Francis ,,,12-BTT,
WALKY,Thomas ,1599,24-Apr,,,(unknown) Ebot ,,,13-BTT,
(unknown),Ebot,1599,24-Apr,,,WALKY Thomas ,,,14-BTT,
BEYLE,William,1599,29-Oct,,,GEDYE Lore ,,,15-BTT,
GEDYE,Lore,1599,29-Oct,,,BEYLE William ,,,16-BTT
WILLEIGHE,Joen,1600,23-Nov,,,THOMAS Otes ,,,36-BTT
LEE,Cipioe,1601,19-Jan,,,DERRYE Joan ,,transcribed as 19 Jan 1600/01,37-BTT
DERRYE,Joan,1601,19-Jan,,,LEE Cipioe,,transcribed as 19 Jan 1600/01,38-BTT
GEDYE,Robert,1601,27-Jan,,,DOMBLE Joen,,transcribed as 27 Jan 1600/01,39-BTT
DOMBLE,Joen,1601,27-Jan,,,GEDYE Robert ,,transcribed as 27 Jan 1600/01,40-BTT
REDE,John,1601,16-May,,,JORY Brigit,,,41-BTT
JORY,Brigit,1601,16-May,,,REDE John ,,,42-BTT
JANE,Christopher,1601,13-Jul,,,MORESHED Blanch ,,,43-BTT
MORESHED,Blanch,1601,13-Jul,,,JANE Christopher,,,44-BTT
REDE,Richard,1601,27-Jul,,,LEACHE Agnis,,,45-BTT
LEACHE,Agnis,1601,27-Jul,,,REDE Richard ,,,46-BTT
COLL,John,1601,03-Aug,alias HUET,,LOESE Peternell,,,47-BTT
LOESE,Peternell,1601,03-Aug,,,COLL alias HUET John ,,,48-BTT
LEEANE,Philipp,1601,22-Oct,,,KNIGHT Katherin ,,,49-BTT
KNIGHT,Katherin ,1601,22-Oct,,,LEEANE Philipp,,,50-BTT
KEST,William,1614,01-Jun,,,MORLAND Francis ,,,51-BTT
MORLAND,Francis,1614,01-Jun,,,KEST William ,,,52-BTT
KARKEK,John,1614,27-Jun,,,WHYT Grace ,,,53-BTT
WHYT,Grace,1614,27-Jun,,,KARKEK John ,,,54-BTT
WHEYTON,John,1614,22-Aug,,,KAWCY Susan,,,55-BTT
KAWCY,Susan,1614,22-Aug,,,WHEYTON John ,,,56-BTT
SNELL,Richard,1614,31-Oct,,,(unknown),,,57-BTT
(unknown),(unknown),1614,31-Oct,,,SNELL Richard,,,58-BTT
WILCOT,John,1614,28-Nov,,,LYEN Grace ,,,59-BTT
LYEN,Grace,1614,28-Nov,,,WILCOT John ,,,60-BTT
FOX,Peter,1615,02-Jan,,,HARRY Joen,,trancribed as 02 Jan 1614/15,61-BTT
HARRY,Joen,1615,02-Jan,,,FOX Peter ,,trancribed as 02 Jan 1614/15,62-BTT
COLLE,John,1615,15-Jan,,,COLLYN Jaen,,transcribed as 15 Jan 1614/15,63-BTT
COLLYN,Jaen,1615,15-Jan,,,COLLE John ,,transcribed as 15 Jan 1614/15,64-BTT
GATH,John,1615,30-Jan,,,BRAYE Philadelfya,,transcribed as 30 Jan 1614/15,65-BTT
BRAYE,Philadelfya,1615,30-Jan,,,GATH John ,,transcribed as 30 Jan 1614/15,66-BTT
WILCOCKE,Joseph,1663,16-???,,,HICKE Alice ,,,67-BTT
HICKE ,Alice,1663,16-???,,,WILCOCKE Joseph ,,,68-BTT
HILL,Ralph,1663,28-Jul,,,PETT Elizabeth,,,69-BTT
PETT,Elizabeth,1663,28-Jul,,,HILL Ralph ,,,70-BTT
HENWOOD,...gy,1633,19-Aug,,,RAWE Bridgett,,,71-BTT
RAWE,Bridgett,1633,19-Aug,,,HENWOOD ...gy ,,,72-BTT
KEAST,(unknown),1633,11-Nov,,,LAUNDRY Joen ,,,73-BTT
LAUNDRY,Joen,1633,11-Nov,,,KEAST (unknown),,,74-BTT
FOOTE,(unknown),1633,19-Nov,,,GAYE Joen ,,,75-BTT
GAYE,Joen,1633,19-Nov,,,FOOTE (unknown),,,76-BTT
BANT,(not listed),1633,26-Nov,,,GYDDE Jane ,,,77-BTT
BYDDE,Jane,1633,26-Nov,,,BANT (not listed),,,78-BTT
VACTE/VACIE,John,1634,04-Sep,,,OUGHE Bridget ,,,79-BTT
OUGHE,Bridget,1634,04-Sep,,,VACTE / VACIE John ,,,80-BTT
COLE,David,1634,02-Oct,,,MOORE Marian,,,81-BTT
MOORE,Marian,1634,02-Oct,,,COLE David ,,,82-BTT
ROACH,John,1634,02-Oct,,,VOSPER Margery,,,83-BTT
VOSPER,Margery,1634,02-Oct,,,ROACH John ,,,84-BTT
SHANKE,Nicholas,1634,25-Nov,,,LEANE Dorothie ,,,85-BTT
LEANE,Dorothie,1634,25-Nov,,,SHANKE Nicholas,,,86-BTT
RIDER,Edward,1634,27-Nov,,,DERRIE Blanche ,,,87-BTT
DERRIE,Blanche,1634,27-Nov,,,RIDER Edward,,,88-BTT
PIPER,Thomas ,1635,13-Jan,,,LANGFORD Elizabeth,,transcribed as 13 Jan 1634/35,89-BTT
LANGFORD,Elizabeth,1635,13-Jan,,,PIPER Thomas ,,transcribed as 13 Jan 1634/35,90-BTT
ROBERTS,John,1638,02-Feb,,,LEG Ann ,,transcribed as 02 Feb (1737/38),91-BTT
LEG,Ann,1638,02-Feb,,,ROBERTS John ,,transcribed as 02 Feb (1737/38),92-BTT
PETT,Roger,1638,25-May,,,DAWE Charitye,,,93-BTT
DAWE,Charitye,1638,25-May,,,PETT Roger ,,,94-BTT
JAKEMAN,Richard,1638,12-Nov,,,MAY Flerence,,,95-BTT
MAY,Flerence,1638,12-Nov,,,JAKEMAN Richard,,,96-BTT
COOME,Peter ,1638,28-Nov,,,HAYDEN Anne ,,,97-BTT
HAYDEN,Anne,1638,28-Nov,,,COOME Peter ,,,98-BTT
NYLE,Peter,1639,04-Feb,,,DAWE Anne ,,transcribed as 04 Feb 1638/39,99-BTT
DAWE,Anne,1639,04-Feb,,,NYLE Peter ,,transcribed as 04 Feb 1638/39,100-BTT
SMITH,George,1663,24-May,,,COLE Jane ,,,101-BTT
COLE,Jane,1663,24-May,,,SMITH George,,,102-BTT
BENNETT,Edward,1663,18-Jun,,,MOORY Margery,,,103-BTT
MOORY,Margery,1663,18-Jun,,,BENNETT Edward,,,104-BTT
TIPPER,George,1663,10-Aug,,,MORSHEAD Elizabeth,,,105-BTT
MORSHEAD,Elizabeth,1663,10-Aug,,,TIPPER George,,,106-BTT
BERRIBALL,Christopher,1664,29-Jan,,,HODDY Jane,,transcribed as 29 Jan 1663/64,107-BTT
HODDY,Jane,1664,29-Jan,,,BERRIBALL Christopher,,transcribed as 29 Jan 1663/64,108-BTT
KEAST,John,1664,26-Feb,,,KNIGHT Joan ,,transcribed as 26 Feb 1663/64,109-BTT
KNIGHT,Joan,1664,26-Feb,,,KEAST John,,transcribed as 26 Feb 1663/64,110-BTT
COLE,John,1664,19-Apr,,,GARTH Elizabeth,,,111-BTT
GARTH,Elizabeth,1664,19-Apr,,,COLE John ,,,112-BTT
BANNICKE,Henry,1664,10-May,,,HADDY Elizabeth,,,113-BTT
HADDY,Elizabeth,1664,10-May,,,BANNICKE Henry ,,,114-BTT
KNIGHT,Richard,1664,23-Jun,,,KITTOW Anne,,,115-BTT
KITTOW,Anne,1664,23-Jun,,,KNIGHT Richard ,,,116-BTT
HORNABROOKE,Nathaniell,1664,19-Jul,,,HORNABROOKE Phillep ,,,117-BTT
HORNABROOKE,Phillep,1664,19-Jul,,,HORNABROOKE Nathaniell,,,118-BTT
BENNY,Henry,1664,02-Aug,,,DAWE Marie,,,119-BTT
DAWE,Marie,1664,02-Aug,,,BENNY Henry,,,120-BTT
GREET,Francis,1664,04-Aug,,,STODDEN Jone,,,121-BTT
STODDEN,Jone,1664,04-Aug,,,GREET Francis ,,,122-BTT
DAVY,William,1664,20-Sep,,,BANT Grace ,,,123-BTT
BANT,Grace,1664,20-Sep,,,DAVY William ,,,124-BTT
SIBLY,Thomas,1664,19-Oct,,,LOBB Mary ,,,125-BTT
LOBB,Mary,1664,19-Oct,,,SIBLY Thomas ,,,126-BTT
HUSBAND,Phillip,1664,27-Oct,,,PETT Mary ,,,127-BTT
PETT,Mary,1664,27-Oct,,,HUSBAND Phillip ,,,128-BTT
PAUL,Robert,1665,17-Jan,,,DERRY Jone,,transcribed as 17 Jan 1664/65,129-BTT
DERRY,Jone,1665,17-Jan,,,PAUL Robert,,transcribed as 17 Jan 1664/65,130-BTT
DAW ,Leonard,1665,??-???,,,WENMOTH Jane ,,,131-BTT
WENMOTH,Jane,1665,??-???,,,DAW Leonard,,,132-BTT
COLE,John,1665,??-???,,,MICHELMOORE Jone ,,,133-BTT
MICHELMOORE,Jone,1665,??-???,,,COLE John ,,,134-BTT
DERRY,Edras,1665,??-???,,,PIRKYN Mary ,,,135-BTT
PIRKYN,Mary,1665,??-???,,,DERRY Edras ,,,136-BTT
GRILLS,Vinson,1665,??-???,,,MINNARD Jone,,,137-BTT
MINNARD,Jone,1665,??-???,,,GRILLS Vinson ,,,138-BTT
PIPERILL,John,1665,??-???,,,LYDE Priscilla,,,139-BTT
LYDE,Priscilla,1665,??-???,,,PIPERILL John,,,140-BTT
THOMAS,John,1665,??-???,,,BANT Jone ,,,141-BTT
BANT,Jone,1665,??-???,,,THOMAS John ,,,142-BTT
VIGARS,William,1665,??-???,,,CRAP Bridget,,,143-BTT
CRAP,Bridget,1665,??-???,,,VIGARS William ,,,144-BTT
VOSPER,Richard,1665,07-???,,,COLE Jone ,,,145-BTT
COLE,Jone,1665,07-???,,,VOSPER Richard,,,146-BTT
COLE,John,1665,25-???,,,WESCUT Joyce ,,,147-BTT
WESCUT,Joyce,1665,25-???,,,COLE John,,,148-BTT
COLE,Henry,1665,25-???,,,PROUT Jane ,,,149-BTT
PROUT,Jane,1665,25-???,,,COLE Henry,,,150-BTT
BATE,Humphry,1667,15-Apr,,,CHITTY Jone,,,151-BTT
CHITTY,Jone,1667,15-Apr,,,BATE Humphry,,,152-BTT
DAWE,Richard,1667,10-Jun,,,DERRY Grace,,,153-BTT
DERRY,Grace,1667,10-Jun,,,DAWE Richard,,,154-BTT
JOHN,John,1667,02-Jul,,,RAWLYN Jane ,,,155-BTT
RAWLYN,Jane,1667,02-Jul,,,JOHN John ,,,156-BTT
KELLOW,Thomas ,1667,30-Jul,,,HORNABROOKE Mary ,,,157-BTT
HORNABROOKE,Mary,1667,30-Jul,,,KELLOW Thomas,,,158-BTT
WILLS,Andrew,1667,22-Oct,,,KITTOW Margorie,,,159-BTT
KITTOW,Margorie,1667,22-Oct,,,WILLS Andrew ,,,160-BTT
COLE,Stephen,1667,23-Oct,,,ANGELLY Jone ,,,161-BTT
ANGELLY,Jone,1667,23-Oct,,,COLE Stephen,,,162-BTT
BRAY,Michaell,1667,26-Nov,,,PLASE Grace,,,163-BTT
PLASE,Grace,1667,26-Nov,,,BRAY Michaell,,,164-BTT
LEACH,Richard,1668,28-Jan,,,SCOBLE Elizabeth,,transcribed as 28 Jan 1667/68,165-BTT
SCOBLE,Elizabeth,1668,28-Jan,,,LEACH Richard ,,transcribed as 28 Jan 1667/68,166-BTT
BENNOTT,John,1668,28-Apr,,,CHIDLOP Elizabeth,,,167-BTT
CHIDLOP,Elizabeth,1668,28-Apr,,,BENNOTTJohn ,,,168-BTT
SLADE,John,1668,19-May,,,PAUL Martha ,,,169-BTT
PAUL,Martha,1668,19-May,,,SLADE John ,,,170-BTT
BRAY,Richard,1668,19-Jul,,,CLARKE Jane ,,,171-BTT
CLARKE,Jane,1668,19-Jul,,,BRAY Richard,,,172-BTT
HARVEY,?son?,1668,27-Jul,,,HARRIS Peternell,,,173-BTT
HARRIS,Peternell,1668,27-Jul,,,HARVEY ?son? ,,,174-BTT
BENNOTT,(unknown),1668,01-Sep,,,ANDREW Mary ,,,175-BTT
ANDREW,Mary,1668,01-Sep,,,BENNOTT (unknown),,,176-BTT
KEAST,?is,1668,30-Sep,,,SEARGENT Mary ,,,177-BTT
SEARGENT,Mary,1668,30-Sep,,,KEAST ?is ,,,178-BTT
STEPHEN,Thomas,1668,07-Nov,,,PETT Elizabeth ,,,179-BTT
PETT,Elizabeth,1668,07-Nov,,,STEPHEN Thomas,,,180-BTT
HAWKE ,Henry,1668,14-Nov,,,OLIVER Elizabeth ,,,181-BTT
OLIVER,Elizabeth,1668,14-Nov,,,HAWKE Henry ,,,182-BTT
RAW,John,1669,01-Jan,,,AUSTINE Elizabeth ,,transcribed as 01 Jan 1668/69,183-BTT
AUSTINE,Elizabeth,1669,01-Jan,,,RAW John,,transcribed as 01 Jan 1668/69,184-BTT
WILS,Humphry,1669,13-Jan,,,GRIGG Ebbott,,transcribed as 13 Jan 1668/69,185-BTT
GRIGG,Ebbott,1669,13-Jan,,,WILS Humphry,,transcribed as 13 Jan 1668/69,186-BTT
HILL,Henry,1669,04-Feb,,,JORY Grace ,,transcribed as 04 Feb 1668/69,187-BTT
JORY,Grace,1669,04-Feb,,,HILL Henry,,transcribed as 04 Feb 1668/69,188-BTT
DAWE,Francis,1670,11-Apr,,,RISEN Anne ,,,189-BTT
RISEN,Anne,1670,11-Apr,,,DAWE Francis ,,,190-BTT
MITFORD,Thomas,1670,12-May,,,BONE Grace ,,,191-BTT
BONE,Grace,1670,12-May,,,MILFORD Thomas ,,,192-BTT
LEE,Richard,1670,14-Aug,,,CARVEATH Ede ,,,193-BTT
CARVEATH,Ede,1670,14-Aug,,,LEE Richard ,,,194-BTT
PLASE,John,1671,01-Jan,,,HAMBLY Jone ,,transcribed as 01 Jan 1670/71,195-BTT
HAMBLY,Jone,1671,01-Jan,,,PLASE John,,transcribed as 01 Jan 1670/71,196-BTT
VIGURS,William,1672,23-Jul,,,COMBE Ann ,,,197-BTT
COMBE,Ann,1672,23-Jul,,,VIGURS William ,,,198-BTT
DOWNY,William,1672,26-Jul,,,SAMSON Margaret,,,199-BTT
SAMSON,Margaret,1672,26-Jul,,,DOWNY William ,,,200-BTT
COOME,Peter,1672,14-Aug,,,HUMPHRY Mary ,,,201-BTT
HUMPHRY,Mary,1672,14-Aug,,,COOME Peter,,,202-BTT
COOME,Thomas ,1672,23-Aug,,,HOSKYN Mary ,,,203-BTT
HOSKYN,Mary,1672,23-Aug,,,COOME Thomas ,,,204-BTT
MOAR,Richard,1672,20-Oct,,,WISE Frances ,,,205-BTT
WISE,Frances,1672,20-Oct,,,MOAR Richard,,,206-BTT
STEVEN,Richard,1672,28-Nov,,,ANSTICE Joan ,,,207-BTT
ANSTICE,Joan,1672,28-Nov,,,STEVEN Richard ,,,208-BTT,
LEACH,Francis,1672,30-Nov,,,HILL Grace,,,209-BTT,
HILL,Grace,1672,30-Nov,,,LEACH Francis ,,,210-BTT,
CRABB,Richard,1673,27-May,,,BODWAY Jone ,,,211-BTT,
BODWAY,Jone,1673,27-May,,,CRABB Richard,,,212-BTT,
COLE,Stephen,1673,17-Jun,,,BROWNE Mary,,,213-BTT,
BROWNE,Mary,1673,17-Jun,,,COLE Stephen,,,214-BTT,
WILLIAMS,Henry,1673,17-Jun,,,SEWDOR Ann ,,,215-BTT,
SEWDOR,Ann,1673,17-Jun,,,WILLIAMS Henry ,,,216-BTT,
DONY,John,1674,13-Jan,,,BURNARD Frances,,transcribed as 13 Jan 1673/74,217-BTT,
BURNARD,Frances,1674,13-Jan,,,DONY John ,,transcribed as 13 Jan 1673/74,218-BTT,
HILL,Thomas,1674,15-Feb,,,MOORE Elizabeth,,transcribed as 15 Feb 1673/74,219-BTT,
MOORE,Elizabeth,1674,15-Feb,,,HILL Thomas ,,transcribed as 15 Feb 1673/74,220-BTT,
BUNT,Peter,1678,08-May,,,WILLS Loar ,,,221-2PR,p.73
WILLS,Loar,1678,08-May,,,BUNT Peter,,,222-2PR,p.73
PIKE,Anthony,1678,08-May,,,CHAMPION Flower ,,,223-2PR,p.73
CHAMPION,Flower,1678,08-May,,,PIKE Anthony,,,224-2PR,p.73
PHILPE,Ralph,1678,21-May,,,SYBLY Phillip[pa],,,225-2PR,p.73
SYBLY,Phillip[pa],1678,21-May,,,PHILPE Ralph ,,,226-2PR,p.73
HICKES,John,1678,30-Oct,,,COLE Mary,,,227-2PR,p.73
COLE,Mary,1678,30-Oct,,,HICKES John ,,,228-2PR,p.73
RICE,George,1678,24-Nov,,,SYMONS Ann ,,,229-2PR,p.73
SYMONS,Ann,1678,24-Nov,,,RICE George ,,,230-2PR,p.73
MAGER,James,1678,20-Jan,,,PETT Mary,,,231-2PR,p.73
PETT,Mary,1678,20-Jan,,,MAGER James ,,,232-2PR,p.73
POPE,Henry,1678,04-Jan,,,WILLIAMS Joan,,,233-2PR,p.73
WILLIAMS,Joan,1678,04-Jan,,,POPE Henry ,,,234-2PR,p.73
WALLIS,John,1678,02-Jan,,,WALLIS Mary,,,235-2PR,p.73
WALLIS,Mary,1678,02-Jan,,,WALLIS John,,,236-2PR,p.73
WILLIAMS,Robert,1678,04-Mar,,,LAUNDRY Mary ,,,237-2PR,p.73
LAUNDRY,Mary,1678,04-Mar,,,WILLIAMS Robert ,,,238-2PR,p.73
BODWAY,Henry,1679,22-Jun,,,SYMONS Elizabeth,,,239-2PR,p.73
SYMONS,Elizabeth,1679,22-Jun,,,BODWAY Henry,,,240-2PR,p.73
COLE,Henry,1680,13-May,,,BINNICKE Mary ,,,241-2PR,p.73
BINNICKE,Mary,1680,13-May,,,COLE Henry,,,242-2PR,p.73
BUDGE,Emanuell,1680,14-May,,,ANGELLY Mary ,,,243-2PR,p.73
ANGELLY,Mary,1680,14-May,,,BUDGE Emanuell,,,244-2PR,p.73
TANK,Richard,1680,20-May,,,LUCAS Elizabeth ,,,245-2PR,p.73
LUCAS,Elizabeth,1680,20-May,,,TANK Richard,,,246-2PR,p.73
VOSPER,John,1680,04-Jun,,,COLE Mary,,,247-2PR,p.73
COLE,Mary,1680,04-Jun,,,VOSPER John ,,,248-2PR,p.73
RAWE,William,1680,22-Jun,,,SYMONS Gartrude,,,249-2PR,p.73
SYMONS,Gartrude,1680,22-Jun,,,RAWE William,,,250-2PR,p.73
LEACH,Thomas,1680,20-Jul,,,ANTHONY Ellenor,,,251-2PR,p.73
ANTHONY,Ellenor,1680,20-Jul,,,LEACH Thomas,,,252-2PR,p.73
KEMPE,Francis,1680,02-Aug,,,LAA Sybilla,,,253-2PR,p.73
LAA,Sybilla,1680,02-Aug,,,KEMPE Francis,,,254-2PR,p.73
WILLIAMS,Henry,1680,26-Sep,,,PETT Margret,,,255-2PR,p.73
PETT,Margret,1680,26-Sep,,,WILLIAMS Henry ,,,256-2PR,p.73
LYNE,John,1680,08-Oct,,,ANGELLY Elizabeth,,,257-2PR,p.73
ANGELLY,Elizabeth,1680,08-Oct,,,LYNE John,,,258-2PR,p.73
HICKES,Digory,1680,19-Oct,,,COLE Elizabeth,,,259-2PR,p.73
COLE,Elizabeth,1680,19-Oct,,,HICKES Digory ,,,260-2PR,p.73
PENHALE,Edward,1680,18-Nov,,,RUNDLE Elizabeth,,,261-2PR,p.73
RUNDLE,Elizabeth,1680,18-Nov,,,PENHALE Edward ,,,262-2PR,p.73
LYNE,Richard,1680,01-Jan,,,VOSPER Martha ,,,263-2PR,p.73
VOSPER,Martha,1680,01-Jan,,,LYNE Richard,,,264-2PR,p.73
HAMBLY,William,1681,12-Jul,,,MUTTON Joan,,,265-2PR,p.73
MUTTON,Joan,1681,12-Jul,,,HAMBLY William ,,,266-2PR,p.73
ELLIOT,John,1681,17-Jul,,,CLIFT Mary ,,,267-2PR,p.73
CLIFT,Mary,1681,17-Jul,,,ELLIOT John ,,,268-2PR,p.73
RAWLING,George,1681,29-Sep,,,BANT Martha ,,,269-2PR,p.73
BANT,Martha,1681,29-Sep,,,RAWLING George ,,,270-2PR,p.73
COAD,Charles,1681,29-Dec,,,BURROWE Nicholl,,,271-2PR,p.73
BURROWE,Nicholl,1681,29-Dec,,,COAD Charles,,,272-2PR,p.73
JANE,John,1681,02-Jan,,,BUDGE Joan ,,,273-2PR,p.74
BUDGE,Joan,1681,02-Jan,,,JANE John ,,,274-2PR,p.74
BEALY,Wm,1681,12-Jan,,,COLE Petronell,,,275-2PR,p.74
COLE,Petronell,1681,12-Jan,,,BEALY Wm ,,,276-2PR,p.74
DILL,Wm,1681,12-Jan,,,COLE Grace,,,277-2PR,p.74
COLE,Grace,1681,12-Jan,,,DILL Wm ,,,278-2PR,p.74
HADDY,Sampson,1681,30-Jan,,,DAW Ann,,,279-2PR,p.74
DAW,Ann,1681,30-Jan,,,HADDY Sampson ,,,280-2PR,p.74
KENDALL,Nicholas,1681,02-Feb,,,HORNABROOK Mary ,,,281-2PR,p.74
HORNABROOK,Mary,1681,02-Feb,,,KENDALL Nicholas,,,282-2PR,p.74
CAREY,John,1681,09-Feb,,,KENDALL Priscilla,,,283-2PR,p.74
KENDALL,Priscilla,1681,09-Feb,,,CAREY John ,,,284-2PR,p.74
CLENNICK,Jonathan,1681,16-Feb,,,HOOPER Joan ,,,285-2PR,p.74
HOOPER,Joan,1681,16-Feb,,,CLENNICK Jonathan,,,286-2PR,p.74
HORNABROOKE,Edward,1681,28-Feb,,,WILCOCK Atalanta,,last of Febru'y,287-2PR,p.74
WILCOCK,Atalanta,1681,28-Feb,,,HORNABROOKE Edward ,,,288-2PR,p.74
HEALE,Robert,1681,28-Feb,,,PEARSE Susanna,,last of February,289-2PR,p.74
PEARSE,Susanna,1681,28-Feb,,,HEALE Robert,,,290-2PR,p.74
BUDGE,Charles,1682,06-Apr,,,LYNE Rebecca ,,,291-2PR,p.74
LYNE,Rebecca,1682,06-Apr,,,BUDGE Charles,,,292-2PR,p.74
BENNY,Nicholas,1682,01-May,,,LANDRY Elizabeth,,,293-2PR,p.74
LANDRY,Elizabeth,1682,01-May,,,BENNY Nicholas ,,,294-2PR,p.74
WARNE,Richard,1682,02-May,,,CUNNING Joane ,,,295-2PR,p.74
CUNNING,Joane,1682,02-May,,,WARNE Richard,,,296-2PR,p.74
WILLIAMS,Christopher,1682,07-May,,,SANDERS Philodelphia,,,297-2PR,p.74
SANDERS,Philodelphia,1682,07-May,,,WILLIAMS Christopher ,,,298-2PR,p.74
SYMONS,Nicholas,1682,16-May,,,KEAST Philodelphia,,,299-2PR,p.74
KEAST,Philodelphia,1682,16-May,,,SYMONS Nicholas ,,,300-2PR,p.74
COPPLESTONE,Richard,1682,25-May,,,STEVENS Margaret ,,,301-2PR,p.74
STEVENS,Margaret,1682,25-May,,,COPPLESTONE Richard,,,302-2PR,p.74
LUCAS,Robert,1682,29-Jun,,,BENNY Mary ,,,303-2PR,p.74
BENNY,Mary,1682,29-Jun,,,LUCAS Robert,,,304-2PR,p.74
WILLIAMS,Oliver,1682,07-Jul,,,TOZER Elizabeth,,,305-2PR,p.74
TOZER,Elizabeth,1682,07-Jul,,,WILLIAMS Oliver,,,306-2PR,p.74
HANCOCK,Edward,1682,07-Nov,,,CRABB Elizabeth,,,307-2PR,p.74
CRABB,Elizabeth,1682,07-Nov,,,HANCOCK Edward ,,,308-2PR,p.74
MALLET,Joseph,1682,07-Nov,,,PET Joane ,,,309-2PR,p.74
PET,Joane,1682,07-Nov,,,MALLET Joseph ,,,310-2PR,p.74
MUNCK,Henry,1682,11-Nov,,,CRIFT Grace ,,,311-2PR,p.74
CRIFT,Grace,1682,11-Nov,,,MUNCK Henry ,,,312-2PR,p.74
TRUBODY,William,1682,30-Nov,,,LUCAS Elizabeth,,,313-2PR,p.74
LUCAS,Elizabeth,1682,30-Nov,,,TRUBODY William,,,314-2PR,p.74
MARTEN,William,1682,30-Nov,,,RAW Bridget ,,,315-2PR,p.74
RAW,Bridget,1682,30-Nov,,,MARTEN William,,,316-2PR,p.74
PENLY,Walter,1683,07-May,,,WILLS Margery,,,317-2PR,p.74
