Surname,Given Name,Year,Date,Abode/m-Notes,Relations/Occ.,Married,m-Witnesses & m-Notes,Banns/Licence & Notes,Ref No./Loc,Page/No.
LAMERTON,Marie,1584,25-Aug,,,"HEYMOND, John",,,56-1PR,p.39
CORNOW,John,1584,24-Oct,,,"TREGRETH, Marie",,,57-1PR,p.39
TREGRETH,Marie,1584,24-Oct,,,"CORNOW, John",,,58-1PR,p.39
CADE,Roger,1584,25-Nov,,,"HYMSON, Katheren",,,59-1PR,p.39
HYMSON,Katheren,1584,25-Nov,,,"CADE, Roger",,,60-1PR,p.39
LAWRIE,James,1585,26-Jan,,,"HOCKEN, Christian",,,61-1PR,p.40
HOCKEN,Christian,1585,26-Jan,,,"LAWRIE, James",,,62-1PR,p.40
BARTHOLOMEW,William,1586,01-May,,,"ROBERT, Joone",,,63-1PR,p.40
ROBERT,Joone,1586,01-May,,daughter of Nicholas Robert,"BARTHOLOMEW, William",,,64-1PR,p.40
HOURLBE,Fraunces,1587,10-Jul,,,"WILLIAM, Katheren",,,65-1PR,p.40
WILLIAM,Katheren,1587,10-Jul,,,"HOURLBE, Fraunces",,,66-1PR,p.40
JOHN,Thomas,1587,29-Oct,alias Helligie,,"WILL, Patience ",,,67-1PR,p.40
WILL ,Patience,1587,29-Oct,,,"JOHN, Thomas",,,68-1PR,p.40
THURLBE,Gilbert,1587,04-Nov,,,"CORKE, Margaret",,,69-1PR,p.40
CORKE,Margaret,1587,04-Nov,,late wife of Thomas Corke,"THURLBE, Gilbert",,,70-1PR,p.40
POLKERS,John,1587,12-Jan,,,"HEAMAN, Jane",,,71-1PR,p.40
HEAMEN,Jane,1587,12-Jan,,,"POLKERS, John",,,72-1PR,p.40
JOHN,William,1588,30-Jun,alias Lander,,"DAVIE, Elizabeth",m-late day of June,,73-1PR,p.40
DAVIE,Elizabeth,1588,30-Jun,,,"JOHN, William",m-late day of June,,74-1PR,p.40
PENROSE,Barnard,1588,26-Nov,,,"BOSSOROW, Elnor",,,75-1PR,p.40
BOSSOROW,Elnor,1588,26-Nov,,,"PENROSE, Barnard",,,76-1PR,p.40
PEARSE,John,1589,15-Jun,,,"LEANE, Ann",,,77-1PR,p.40
LEANE,Ann,1589,15-Jun,,daughter of Pears Leane,"PEARSE, John",,,78-1PR,p.40
CARBENS,Simon,1589,19-Oct,,,"BASSET, Florance",,,79-1PR,p.40
BASSET,Florance,1589,19-Oct,,daughter of John Basset,"CARBENS, Simon",,,80-1PR,p.40
TREVESA,John ,1589,22-Feb,,,"HENFOR, Joane",,,81-1PR,p.40
HENFOR,Joane,1589,22-Feb,,daughter of Edward Henfor,"TREVESA, John",,,82-1PR,p.40
LAWRIE,Thomas,1590,06-Jul,,,"RASHLIE, Constance",,,83-1PR,p.40
RASHLIE,Constance,1590,06-Jul,,daughter of Water Rashlie,LAWRIE. Thomas,,,84-1PR,p.40
EDWARD,Thomas,1590,15-Feb,,,"STAWELL, Agnes",,,85-1PR,p.40
STAWELL,Agnes,1590,15-Feb,,,Edward Thomas,,,86-1PR,p.40
THURLBE,John,1591,11-Jul,,,"LUFFE, Marie",,,87-1PR,p.40
LUFFE,Marie,1591,11-Jul,,daughter of Richard Luffe,"THURLBE, John",,,88-1PR,p.40
BOWDEN,Martyn,1592,28-Jan,,,"RISE, Wilmot",,,89-1PR,p.40
RISE,Wilmot,1592,28-Jan,,,"BOWDEN, Martyn",,,90-1PR,p.40
POLKERTH,John,1592,29-Jan,,,"BARNE, Johane",,,91-1PR,p.40
BARNE,Johane,1592,29-Jan,,,"POLKERTH, John",,,92-1PR,p.40
CHENHALL,Lawrence,1593,10-Feb,,,GYLIAN. Eleoner,,,93-1PR,p.41
GYLIAM,Eleoner,1593,10-Feb,widow,,"CHENHALL, Lawrence",,,94-1PR,p.41
SAUNDRIE,Martin,1594,15-Feb,,,"ANGEARE, Jane",,,95-1PR,p.41
ANGEARE,Jane,1594,15-Feb,,daughter of Jo: Angeare,"SAUNDRIE, Martin",,,96-1PR,p.41
MATHEW,Thomas,1595,19-Oct,,,"JOHN, Johan",,,97-1PR,p.41
JOHN,Johan ,1595,19-Oct,,,"MATHEW, Thomas",,,98-1PR,p.41
ANGEARE,William,1595,11-Nov,,,"TREFALLACK, Maude",,,99-1PR,p.41
TREFALLACK,Maude,1595,11-Nov,,daughter of Fraunces Trefallack,"ANGEARE, William",,,100-1PR,p.41
HEYMOND,Edward ,1598,20-Jan,,,"CHENHALL, Amice",,,101-1PR,p.41
CHENHALL,Amice,1598,20-Jan,,daughter of William Chenhall,"HEYMOND, Edward",,,102-1PR,p.41
GEARE,Anthonie ,1598,31-Jan,,,"THOMAS, Jane",,,103-1PR,p.41
THOMAS,Jane,1598,31-Jan,,,"GEARE, Anthonie",,,104-1PR,p.41
NANCAROW,Alexander,1599,10-Jun,,,"EDWARD, Elizabeth",,,105-1PR,p.41
EDWARD,Elizabeth,1599,10-Jun,,,"NANCAROW, Alexander",,,106-1PR,p.41
SEXON,Henrie,1599,-,(no dy or mo listed),,"DERIE, Elizabeth",(no day or month listed),,107-1PR,p.41
DERIE,Elizabeth,1599,-,(no dy or mo listed),,"SEXON, Henrie",,,108-1PR,p.41
CALENSO,William,1600,-,(no dy or mo listed),,"MICHELL, Seblye",(no day or month listed),,109-1PR,p.41
MICHELL ,Seblye,1600,-,(no dy or mo listed),daughter of John Michell,"CALENSO, William",,,110-1PR,p.41
CHENHALL,John ,1605,20-Oct,,,"HENFOR, Florance",,,111-1PR,p.41
HENFOR,Florance,1605,20-Oct,,daughter of Edward Henfor,"CHENHALL, John",,,112-1PR,p.41
NICHOLAS,John,1605,22-Oct,,,"JAMES, Jane",,,113-1PR,p.41
JAMES,Jane,1605,22-Oct,,,"NICHOLAS, John",,,114-1PR,p.41
RANDALL,Baulden,1605,15-Feb,,,"RIPPER, Grace",,,115-1PR,p.41
RIPPER,Grace,1605,15-Feb,,daughter of James Ripper,"RANDALL, Baulden",,,116-1PR,p.41
BONFAT,Ralph,1606,10-Nov,,,"ANTHONIE, Grace",,,117-1PR,p.41
ANTHONIE,Grace,1606,10-Nov,,daughter of John Anthonie,"BONFAT, Ralph",,,118-1PR,p.41
RUNALL,Waltie,1607,24-Jun,,,"POLPEDNICK, Lower",,,119-1PR,p.41
POLPEDNICK,Lower,1607,24-Jun,,,"RUNALL, Waltie",,,120-1PR,p.41
BOSSOROW,Anthonie ,1607,08-Dec,,,"TEAGE, Prudence",,,121-1PR,p.41
TEAGE,Prudence,1607,08-Dec,,,"BOSSOROW, Anthonie",,,122-1PR,p.41
CORNOW,Andrew,1609,04-Jul,,,"CALLENSAW, Katheren",,,123-1PR,p.42
CALLENSAW,Katheren,1609,04-Jul,,daughter of John Callensaw,"CORNOW, Andrew",,,124-1PR,p.42
HEARD,John,1609,26-Sep,,,"BUCHER, Penelope",,,125-1PR,p.42
BUCHER,Penelope,1609,26-Sep,,,"HEARD, John",,,126-1PR,p.42
MENKEY,John,1609,02-Nov,,,"BOCHER, Phillip",,,127-1PR,p.42
BOCHER,Phillip,1609,02-Nov,,,"MENKEY, John",,,128-1PR,p.42
PENROSE,Simon,1610,06-Jul,,,"COOKE, Jane",,,129-1PR,p.42
COOKE,Jane,1610,06-Jul,,,"PENROSE, Simon",,,130-1PR,p.42
PENTICOST,Richard ,1610,14-Jan,,,"DAVIE, Elizabeth",,,131-1PR,p.42
DAVIE,Elizabeth,1610,14-Jan,,,"PENTICOST, Richard",,,132-1PR,p.42
DEGORIE,Henrie,1610,14-Jan,the day afor saide,,"PEARES, Margerie",the day afor saide,,133-1PR,p.42
PEARES,Margerie,1610,14-Jan,the day afor saide,,"DEGORIE, Henrie",,,134-1PR,p.42
FABIE,John,1611,11-Sep,,,"HOSKING, Elizabeth",,,135-1PR,p.42
HOSKING,Elizabeth,1611,11-Sep,,,"FABIE, John",,,136-1PR,p.42
WOODE,Edward ,1612,20-Apr,,,"RANDALL, Phillip",,,137-1PR,p.42
RANDALL,Phillip,1612,20-Sep,,,"WOODE, Edward",,,138-1PR,p.42
BOSSOROW,Thomas,1612,26-Nov,,,"GULLIAN, Katheren",,,139-1PR,p.42
GULLIAN,Katheren,1612,26-Nov,,,"BOSSOROW, Thomas",,,140-1PR,p.42
ROLLOCKE,Andrew,1614,04-May,,,"JOHN, Patience",,,141-1PR,p.42
JOHN,Patience,1614,04-May,,daughter of Alexander John,"ROLLOCKE, Andrew",,,142-195,p.42
WILLIAM,John,1614,10-Jul,,,"PEARSE, Grace",,,143-1PR,p.42
PEARSE,Grace,1614,10-Jul,,,"WILLIAM, John",,,144-1PR,p.42
FOUSTER,Peter ,1614,26-Jan,,,"HEYMOND, Elizabeth",,,145-1PR,p.42
HEYMOND,Elizabeth,1614,26-Jan,,,"FOUSTER, Peter",,,146-1PR,p.42
TREVESA,William,1614,12-Feb,,,"NANCAROW, Ursula ",,,147-1PR,p.42
NANCAROW,Ursula,1614,12-Feb,,,"TREVESA, William",,,148-1PR,p.42
FABIE,Alexander,1615,28-Sep,,,"GULIAN, Tamsen",,,149-1PR,p.42
GULIAN,Tamsen,1615,28-Sep,,,"FABIE, Alexander",,,150-1PR,p.42
ROGER ,Water ,1617,18-Oct,,,"HEGGOW, Marie",,,151-1PR,p.42
HEGGOW,Marie,1617,18-Oct,,,"ROGER, Water",,,152-1PR,p.42
WILLIAMS,George ,1618,16-Apr,,,"DAVIE, Jhone",,,153-1PR,p.42
DAVIE,Jhone,1618,16-Apr,,,"WILLIAMS, George",,,154-1PR,p.42
KEMEALL,Henrie,1618,30-Apr,last of Aprill,,"WILLIAM, Margaret",last of Aprill,,155-1PR,p.42
WILLIAM,Margaret,1618,30-Apr,last of Aprill,,"KEMEALL, Henrie",,,156-1PR,p.42
BARTELL,Sier,1619,13-Jul,,,"DONSKOMB, Elizabeth",,,157-1PR,p.42
DONSKOMB,Elizabeth,1619,13-Jul,,,"BARTELL, Sier",,,158-1PR,p.42
CHENHALL,Edward ,1619,19-Sep,,,"WOOD, Ursula",,,159-1PR,p.42
WOOD ,Ursula,1619,19-Sep,,,"CHENHALL, Edward",,,160-1PR,p.42
CARBENS,John ,1619,16-Nov,,"son of Simon Carbens, deceased","TREVESA, Phillip",,,161-1PR,p.42
TREVESA,Phillip,1619,16-Nov,,daughter of John Trevesa,"CARBENS, John",,,162-1PR,p.42
BUCHER,Hazereball,1619,03-Feb,,son of William Bucher,"CARBENS, Anne",,,163-1PR,p.42
CARBENS,Anne,1619,03-Feb,,daughter of Symon Carbens,"BUCHER, Hazereball",,,164-1PR,p.42
BOSSOROW,John  ,1619,18-Jul,,,"GULLIAN, Florance",,,165-1PR,p.42
GULLIAN,Florance,1619,18-Jul,,daughter of John Gullian,"BOSSOROW, John",,,166-1PR,p.42
MICHELL ,Fraunces,1622,22-Jun,,,"SECOMB, Anne",,,167-1PR,p.43
SECOMB,Anne,1622,22-Jun,,,"MICHELL, Fraunces",,,168-1PR,p.43
BUCHER,Fraunces,1622,25-Oct,,,"JOHN, Marie",,,169-1PR,p.43
JOHN,Marie,1622,25-Oct,,,"BUCHER, Fraunces",,,170-1PR,p.43
JULIAN,John ,1622,22-Oct,,,"SHEPHERD, Marie",,,171-1PR,p.43
SHEPHERD,Marie,1622,22-Oct,,,"JULIAN, John",,,172-1PR,p.43
STEPHEN,John,1622,18-Nov,,,"BARTELL, Christian",,,173-1PR,p.43
BARTELL,Christian,1622,18-Nov,,,"STEPHEN, John",,,174-1PR,p.43
PHILLIPS,Simon,1824,31-Oct,,,"WILLIAMS, Katheren",,,175-1PR,p.43
WILLIAMS,Katheren,1824,31-Oct,,,"PHILLIPS, Simon",,,176-1PR,p.43
RUSSALL,John,1624,16-Jan,,,"ANDA, Julian",,,177-1PR,p.43
ANDA,Julian,1624,16-Jan,,,"RUSSALL, John",,,178-1PR,p.43
DONSCOMB,John ,1625,13-Jun,,,"CHENHALL, Margeret",,,179-1PR,p.43
CHENHALL,Margeret,1625,13-Jun,,,"DONSCOMB, John",,,180-1PR,p.43
BUCHER,Edward ,1625,20-Jun,,,"NICHOLES, Betres",,,181-1PR,p.43
NICHOLES,Betres,1625,20-Jun,,,"BUCHER, Edward",,,182-1PR,p.43
DIER,James,1625,02-Jul,Cleark,,"SECOMB, Phillip",,,183-1PR,p.43
SECOMB,Phillip,1625,02-Jul,,,"DIER, James",,,184-1PR,p.43
THOMAS,John,1627,18-Jun,,,"SECOMBE, Blanden",,,185-1PR,p.43
SECOMBE,Blanden,1627,18-Jun,,,"THOMAS, John",,,186-1PR,p.43
WHITFIELD,Ellis ,1627,02-Jul,,,"WILLIAMS, Grace",,,187-1PR,p.43
WILLIAMS,Grace,1627,02-Jul,,wife of John Williams,"WHITFIELD, Ellis",,,188-1PR,p.43
FABIE,Robert ,1627,14-Nov,,,"TRENEARE, Katheren",,,189-1PR,p.43
TRENEARE,Katheren,1627,14-Nov,,,"FABIE, Robert",,,190-1PR,p.43
KEMALL,Henrie,1628,11-Nov,,,"PENROSE, Jane",,,191-1PR,p.43
PENROSE,Jane,1628,11-Nov,,,"KEMALL, Henrie",,,192-1PR,p.43
KEAMALL,Henrie,1630,08-Apr,,,"PENROSE, Margeret",,,193-1PR,p.43
PENROSE,Margeret,1630,08-Apr,,,"KEAMALL, Henrie",,,194-1PR,p.43
RUSSELL,John ,1630,11-Apr,,,"THOMAS, Jane",,,195-1PR,p.43
THOMAS,Jane,1630,11-Apr,,,"RUSSELL, John",,,196-1PR,p.43
ADAM,James,1631,17-Sep,,,"NICHOLAS, Ales",,,197-1PR,p.43
NICHOLAS,Ales,1631,17-Sep,,,"ADAM, James",,,198-1PR,p.43
MUNDAY,William,1631,09-Oct,,,"NICHOLAS, Temperance",,,199-1PR,p.43
NICHOLAS,Temperance,1631,09-Oct,,,"MUNDAY, William",,,200-1PR,p.43
HEYDEN,William,1631,31-Oct,last ot Octob'r,,"HEYMOND, Christian",last of Octob'r,,201-1PR,p.43
HEYMOND,Christian,1631,31-Oct,last of Octob'r,,"HEYDEN, William",,,202-1PR,p.43
DONNINGE,John,1631,14-Nov,,,"SECOMBE, Jane",,,203-1PR,p.43
SECOMBE,Jane,1631,14-Nov,,,"DONNINGE, John",,,204-1PR,p.43
CARNE,Jeranimo,1632,03-Jul,,,"BARTELL, Anne",,,205-1PR,p.43
BARTELL,Anne,1632,03-Jul,,,"CARNE, Jeranimo",,,206-1PR,p.43
EARLE,Michell,1632,24-Jul,,,"BOUDEN, Temperance",,,207-1PR,p.43
BOUDEN,Temperance,1632,24-Jul,,,"EARLE, Michell",,,208-1PR,p.43
PENDEGRASSE,Teage,1632,21-Aug,,,"DECOMBE, Jenefer",,,209-1PR,p.43
DECOMBE,Jenefer,1632,21-Aug,,,"PENDEGRASSE, Teage",,,210-1PR,p.43
CLEARKE,John,1632,06-Nov,,,"BUCHER, Jane",,,211-1PR,p.43
BUCHER,Jane,1632,06-Nov,,,"CLEARKE, John",,,212-1PR,p.43
WILL,Anthonie ,1632,28-Jan,,,"SHEPHERD, Jhone",,,213-1PR,p.43
SHEPHERD,Jhone,1632,28-Jan,,,"WILL, Anthonie",,,214-1PR,p.43
GEARE,Thomas ,1635,06-Jul,,,"HEARD, Margerit",,,215-1PR,p.44
HEARD,Margerit,1635,06-Jul,,,"GEARE, Thomas",,,216-1PR,p.44
BANFELL,John,1635,20-Jul,,,"CHENHALL, Chesten",,,217-1PR,p.44
CHENHALL,Chesten,1635,20-Jul,,,"BANFELL, John",,,218-1PR,p.44
HELIGIE,Barnard,1635,20-Sep,,,"ROBINS, Elizabeth",,,219-1PR,p.44
ROBINS,Elizabeth,1635,20-Sep,,,"HELIGIE, Barnard",,,220-1PR,p.44
WHITFELL,Elice,1635,09-Nov,,,"JENNINGS, Wenefreid",,,221-1PR,p.44
JENNINGS,Wenefreid,1635,09-Nov,,,"WHITFELL, Elice",,,222-1PR,p.44
WILL,Richard ,1635,24-Nov,,,"CHENHALL, Maude",,,223-1PR,p.44
CHENHALL,Maude,1635,24-Nov,,,"WILL, Richard",,,224-1PR,p.44
WILLIAM,John ,1636,31-Jul,laste daie of Julie,,"FABIE, Ann",laste daie of Julie,,225-1PR,p.44
FABIE,Ann,1636,31-Jul,laste daie of Julie,,"WILLIAM, John",,,226-1PR,p.44
STEPHEN,John,1636,02-Aug,,,"MICHELL, Seble",,,227-1PR,p.44
MICHELL ,Seble,1636,02-Aug,,,"STEPHEN, John",,,228-1PR,p.44
BOUDEN,Walley,1636,23-Nov,,,"OLLIVER, Jane",,,229-1PR,p.44
OLLIVER,Jane,1636,23-Nov,,,"BOUDEN, Walley",,,230-1PR,p.44
THOMAS,Richard,1636,15-Jan,,,"ABRAHAM, Jhone",,,231-1PR,p.44
ABRAHAM,Jhone,1636,15-Jan,,,"THOMAS, Richard",,,232-1PR,p.44
PENROSE,James,1637,26-Nov,,,"WILLIAMS, Briggitt",,,233-1PR,p.44
WILLIAMS,Briggitt,1637,26-Nov,,,"PENROSE, James",,,234-1PR,p.44
PENTICOST,Anthony ,1638,10-Jun,,,"MICHELL, Jane",,,235-1PR,p.44
MICHELL ,Jane,1638,10-Jun,,,"PENTICOST, Anthony",,,236-1PR,p.44
OLLIVER,Michell,1638,16-Jul,,,"RANDALL, Grace",,,237-1PR,p.44
RANDALL,Grace,1638,16-Jul,,,"OLLIVER, Michell",,,238-1PR,p.44
HARVIE,Roberte,1638,09-Oct,,,"COFFEN, Katheren",,,239-1PR,p.44
COFFEN,Katheren,1638,09-Oct,,,"HARVIE, Roberte",,,240-1PR,p.44
RICHARDE,John,1639,06-Oct,,,"BOUDEN, Aves",,,241-1PR,p.44
BOUDEN,Aves,1639,06-Oct,,,"RICHARDE, John",,,242-1PR,p.44
ARTHER,John,1640,17-Feb,,,"CHENHALL, Mary",,,243-1PR,p.44
CHENHALL,Mary,1640,17-Feb,,,"ARTHER, John",,,244-1PR,p.44
BOSSOROW,Henry,1641,12-May,,,"CANERA, Jane",,,245-1PR,p.44
CANERA,Jane,1641,12-May,,,"BOSSOROW, Henry",,,246-1PR,p.44
SECOMB,John,1641,30-Jun,last June,,"CLEMENS, Elizabeth",last June,,247-1PR,p.44
CLEMENS,Elizabeth,1641,30-Jun,last June,,"SECOMB, John",,,248-1PR,p.44
BARTLE,Edward ,1641,01-Jul,,,"NICHOLES, Susan",,,249-1PR,p.44
NICHOLES,Susan,1641,01-Jul,,,"BARTLE, Edward",,,250-1PR,p.44
HEYMON ,Richard,1641,29-Sep,,,"HEXT, Annes",,,251-1PR,p.44
HEXT,Annes,1641,29-Sep,,,"HEYMON, Richard",,,252-1PR,p.44
TREGASOW,Phillip,1642,20-Jun,,,"HEYMON , Frances",,,253-1PR,p.44
HEYMON,Frances,1642,20-Jun,,,"TREGASOW, Phillip",,,254-1PR,p.44
GEFFRY,John,1642,15-Jan,,,"MENKEA, Agnes",,,255-1PR,p.44
MENKEA,Agnes,1642,15-Jan,,,"GEFFRY, John",,,256-1PR,p.44
NICHOLAS,John ,1642,20-Jan,,,"WILLIAM, Agnes",,,257-1PR,p.44
WILLIAM,Agnes,1642,20-Jan,,,"NICHOLAS, John",,,258-1PR,p.44
BOUDEN,Wally,1644,22-Jul,,,"SANDRY, Mary",,,259-1PR,p.45
SANDRY,Mary,1644,22-Jul,,,"BOUDEN, Wally",,,260-1PR,p.45
BOSSOROW,George ,1644,11-Nov,,,"MORRISH, Julian",,,261-1PR,p.45
MORRISH,Julian,1644,11-Nov,,,"BOSSOROW, George",,,262-1PR,p.45
GODOLPHIN,John,1646,18-Mar,doctor in the civil law,,"TREGOS, Mary",by Robert Jago,,263-1PR,p.46
TREGOS,Mary,1646,18-Mar,,,"GODOLPHIN, John",,,264-1PR,p.46
BOUDEN,Wally,1654,25-Jun,,,"DONSTONE, Phillip",,,265-1PR,p.46
DONSTONE,Phillip,1654,25-Jun,,,"BOUDEN, Wally",,,266-1PR,p.46
PENDERVES,John,1655,01-Aug,gent.,,"THOMAS, Mrs. Elizabeth",,,267-1PR,p.46
THOMAS,Mrs. Elizabeth,1655,01-Aug,,"daughter of John Thomas, esquire","PENDERVES, John",,,268-1PR,p.46
LYNE,Thomas,1657,14-Dec,,,"MEDLIN, Elizabeth",,,269-1PR,p.46
MEDLIN,Elizabeth,1657,14-Dec,widow,,"LYNE, Thomas",,,270-1PR,p.46
ALLEN,Joseph,1659,15-Sep,minister,,"THOMAS, Susanna",,,271-1PR,p.46
THOMAS,Susanna,1659,15-Sep,,"daughter of John Thomas, esquire","ALLEN, Joseph",,,272-1PR,p.46
WARREN,Richard ,1659,04-Jan,,,"THOMAS, Jane",,,273-1PR,p.46
THOMAS,Jane,1659,04-Jan,,"daughter of John Thomas, esquire","WARREN, Richard",,,274-1PR,p.46
CROCKER,Michaell,1659,15-Feb,gent.,,"DONNINGE, Jane",,,275-1PR,p.46
DONNINGE,Jane,1659,15-Feb,,"daughter of John Donninge, gent","CROCKER, Michaell",,,276-1PR,p.46
HILL,Samson,1664,10-Aug,,,"TREVESA, Prudence",,,277-1PR,p.47
TREVESA,Prudence,1664,10-Aug,,,"HILL, Samson",,,278-1PR,p.47
PENROSE,James,1664,06-Sep,,,"ROWE, Katheren",,,279-1PR,p.47
ROWE,Katheren,1664,06-Sep,,,"PENROSE, James",,,280-1PR,p.47
JULIAN,Anthony,1665,02-Mar,,,"NEWMAN, Katheren",,,281-1PR,p.47
NEWMAN,Katheren,1665,02-Mar,,daughter of Haniball Newman,"JULIAN, Anthony",,,282-1PR,p.47
KING,Steven,1665,31-Jan,last of January,,"CHENHALL, Aves",last of January,,283-1PR,p.47
CHENHALL,Aves,1665,31-Jan,last of January,,"KING, Steven",,,284-1PR,p.47
JOHN,Robert,1668,12-Jan,,,"WILLIAMES, Jane",,,285-1PR,p.47
WILLIAMES,Jane,1668,12-Jan,,daughter of Fardenandow Williames,"JOHN, Robert",,,286-1PR,p.47
CHENHALLE,Annthony,1669,19-Jul,,,"BANFELL, Sibella",,,287-1PR,p.47
BANFELL,Sibella,1669,19-Jul,,daughter of John Banfell,"CHENHALLE, Annthony",,,288-1PR,p.47
RANDELL,Boden,1669,03-Nov,,,"DONSKOUMB, Bridget",,,289-1PR,p.47
